"19.04.2024";"Standort Köln";"RHEIN";"BONN";"2710080";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"42,713"
"00:15";"2070"
"00:30";"2080"
"00:45";"2080"
"01:00";"2070"
"01:15";"2070"
"01:30";"2070"
"01:45";"2090"
"02:00";"2080"
"02:15";"2080"
"02:30";"2080"
"02:45";"2080"
"03:00";"2080"
"03:15";"2080"
"03:30";"2090"
"03:45";"2090"
"04:00";"2090"
"04:15";"2090"
"04:30";"2090"
"04:45";"2090"
"05:00";"2090"
"05:15";"2090"
"05:30";"2090"
"05:45";"2100"
"06:00";"2120"
"06:15";"2100"
"06:30";"2100"
"06:45";"2100"
"07:00";"2100"
"07:15";"2100"
"07:30";"2110"
"07:45";"2120"
"08:00";"2110"
"08:15";"2120"
"08:30";"2110"
"08:45";"2120"
"09:00";"2120"
"09:15";"2120"
"09:30";"2120"
"09:45";"2130"
"10:00";"2120"
"10:15";"2120"
"10:30";"2120"
"10:45";"2120"
"11:00";"2130"
"11:15";"2130"
"11:30";"2130"
"11:45";"2140"
"12:00";"2130"
"12:15";"2140"
"12:30";"2130"
"12:45";"2140"
"13:00";"2150"
"13:15";"2150"
"13:30";"2140"
"13:45";"2150"
"14:00";"2140"
"14:15";"2150"
"14:30";"2150"
"14:45";"2150"
"15:00";"2160"
"15:15";"2150"
"15:30";"2160"
"15:45";"2150"
"16:00";"2160"
"16:15";"2170"
"16:30";"2170"
"16:45";"2170"
"17:00";"2180"
"17:15";"2180"
"17:30";"2180"
"17:45";"2190"
"18:00";"2190"
"18:15";"2200"
"18:30";"2210"
"18:45";"2210"
"19:00";"2210"
"19:15";"2220"
"19:30";"2210"
"19:45";"2210"
"20:00";"2220"
"20:15";"2220"
"20:30";"2220"
"20:45";"2220"
"21:00";"2220"
"21:15";"2220"
"21:30";"2230"
"21:45";"2240"
"22:00";"2240"
"22:15";"2240"
"22:30";"2240"
"22:45";"2250"
"23:00";"2260"
"23:15";"2250"
"23:30";"2260"
"23:45";"2250"
"24:00";"2260"
