"03.05.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"ZERBEN OP";"587510";"WT_O";"°C";"17,9";"03.05.2024";"17:00";"PNP";"34,411"
"01:00";"16,9"
"02:00";"16,9"
"03:00";"16,9"
"04:00";"16,8"
"05:00";"16,8"
"06:00";"16,8"
"07:00";"16,7"
"08:00";"16,7"
"09:00";"16,8"
"10:00";"17,0"
"11:00";"17,2"
"12:00";"17,4"
"13:00";"17,5"
"14:00";"17,6"
"15:00";"17,7"
"16:00";"17,8"
"17:00";"17,9"
"18:00";"17,8"
"19:00";"17,7"
"20:00";"17,6"
"21:00";"17,5"
"22:00";"17,4"
"23:00";"17,3"
"24:00";"17,2"
