"25.04.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"00:15";"443"
"00:30";"443"
"00:45";"450"
"01:00";"450"
"01:15";"450"
"01:30";"450"
"01:45";"450"
"02:00";"450"
"02:15";"450"
"02:30";"450"
"02:45";"443"
"03:00";"443"
"03:15";"443"
"03:30";"443"
"03:45";"443"
"04:00";"443"
"04:15";"436"
"04:30";"436"
"04:45";"436"
"05:00";"436"
"05:15";"436"
"05:30";"436"
"05:45";"429"
"06:00";"429"
"06:15";"429"
"06:30";"429"
"06:45";"429"
"07:00";"429"
"07:15";"421"
"07:30";"421"
"07:45";"421"
"08:00";"414"
"08:15";"407"
"08:30";"407"
"08:45";"407"
"09:00";"407"
"09:15";"407"
"09:30";"407"
"09:45";"407"
"10:00";"407"
"10:15";"407"
"10:30";"407"
"10:45";"407"
"11:00";"407"
"11:15";"414"
"11:30";"414"
"11:45";"414"
"12:00";"414"
"12:15";"414"
"12:30";"421"
"12:45";"421"
"13:00";"421"
"13:15";"421"
"13:30";"421"
"13:45";"421"
"14:00";"421"
"14:15";"421"
"14:30";"421"
"14:45";"414"
"15:00";"407"
"15:15";"407"
"15:30";"399"
"15:45";"399"
"16:00";"399"
"16:15";"399"
"16:30";"399"
"16:45";"392"
"17:00";"392"
"17:15";"392"
"17:30";"392"
"17:45";"392"
"18:00";"392"
"18:15";"392"
"18:30";"392"
"18:45";"392"
"19:00";"392"
"19:15";"384"
"19:30";"384"
"19:45";"392"
"20:00";"399"
"20:15";"384"
"20:30";"392"
"20:45";"392"
"21:00";"399"
"21:15";"392"
"21:30";"399"
"21:45";"399"
"22:00";"399"
"22:15";"407"
"22:30";"407"
"22:45";"407"
"23:00";"407"
"23:15";"407"
"23:30";"414"
"23:45";"421"
"24:00";"421"
