"18.04.2024";"Povodí Labe";"Ploucnice";"BENESOV";"2390";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"4,58"
"00:20";"4,58"
"00:30";"3,66"
"00:40";"3,66"
"00:50";"4,09"
"01:00";"4,34"
"01:10";"4,83"
"01:20";"4,83"
"01:30";"4,83"
"01:40";"4,58"
"01:50";"4,58"
"02:00";"4,58"
"02:10";"4,09"
"02:20";"4,09"
"02:30";"4,09"
"02:40";"4,09"
"02:50";"4,09"
"03:00";"4,09"
"03:10";"4,83"
"03:20";"4,83"
"03:30";"4,34"
"03:40";"4,09"
"03:50";"4,34"
"04:00";"3,66"
"04:10";"3,85"
"04:20";"4,09"
"04:30";"4,09"
"04:40";"3,66"
"04:50";"4,09"
"05:00";"4,83"
"05:10";"4,58"
"05:20";"4,58"
"05:30";"4,09"
"05:40";"4,34"
"05:50";"3,85"
"06:00";"3,85"
"06:10";"4,09"
"06:20";"4,09"
"06:30";"4,58"
"06:40";"4,34"
"06:50";"4,34"
"07:00";"4,34"
"07:10";"3,66"
"07:20";"4,58"
"07:30";"4,58"
"07:40";"5,07"
"07:50";"4,34"
"08:00";"4,09"
"08:10";"4,58"
"08:20";"4,58"
"08:30";"3,85"
"08:40";"3,85"
"08:50";"4,09"
"09:00";"4,83"
"09:10";"4,58"
"09:20";"4,58"
"09:30";"4,58"
"09:40";"4,83"
"09:50";"4,34"
"10:00";"3,66"
"10:10";"3,66"
"10:20";"4,09"
"10:30";"4,09"
"10:40";"4,09"
"10:50";"5,07"
"11:00";"5,07"
"11:10";"5,07"
"11:20";"4,83"
"11:30";"3,66"
"11:40";"3,47"
"11:50";"4,58"
"12:00";"4,58"
"12:10";"4,58"
"12:20";"4,58"
"12:30";"4,58"
"12:40";"4,58"
"12:50";"4,58"
"13:00";"4,58"
"13:10";"5,07"
"13:20";"3,66"
"13:30";"3,47"
"13:40";"3,47"
"13:50";"4,83"
"14:00";"4,09"
"14:10";"3,66"
"14:20";"5,07"
"14:30";"4,58"
"14:40";"4,09"
"14:50";"3,85"
"15:00";"3,66"
"15:10";"4,09"
"15:20";"5,07"
"15:30";"6,25"
"15:40";"6,9"
"15:50";"5,96"
"16:00";"4,09"
"16:10";"3,47"
"16:20";"3,29"
"16:30";"2,78"
"16:40";"2,37"
"16:50";"5,66"
"17:00";"5,66"
"17:10";"5,96"
"17:20";"5,66"
"17:30";"4,09"
"17:40";"3,85"
"17:50";"3,66"
"18:00";"3,85"
"18:10";"4,34"
"18:20";"4,83"
"18:30";"4,09"
"18:40";"3,85"
"18:50";"4,83"
"19:00";"5,07"
"19:10";"5,07"
"19:20";"4,09"
"19:30";"4,34"
"19:40";"4,09"
"19:50";"4,09"
"20:00";"4,34"
"20:10";"4,34"
"20:20";"4,58"
"20:30";"3,85"
"20:40";"3,85"
"20:50";"3,85"
"21:00";"3,85"
"21:10";"4,83"
"21:20";"4,83"
"21:30";"4,58"
"21:40";"3,85"
"21:50";"4,09"
"22:00";"4,83"
"22:10";"4,58"
"22:20";"4,34"
"22:30";"3,66"
"22:40";"3,66"
"22:50";"4,09"
"23:00";"4,34"
"23:10";"4,58"
"23:20";"4,83"
"23:30";"4,58"
"23:40";"4,09"
"23:50";"4,34"
"24:00";"4,83"
