"21.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"69"
"00:30";"69"
"00:45";"69"
"01:00";"69"
"01:15";"69"
"01:30";"69"
"01:45";"69"
"02:00";"69"
"02:15";"69"
"02:30";"69"
"02:45";"69"
"03:00";"68,5"
"03:15";"68,5"
"03:30";"68,5"
"03:45";"67,9"
"04:00";"67,9"
"04:15";"67,9"
"04:30";"67,4"
"04:45";"66,9"
"05:00";"66,9"
"05:15";"66,3"
"05:30";"66,3"
"05:45";"66,3"
"06:00";"66,3"
"06:15";"66,3"
"06:30";"66,3"
"06:45";"66,3"
"07:00";"66,3"
"07:15";"64,7"
"07:30";"62,5"
"07:45";"61,4"
"08:00";"60,9"
"08:15";"60,9"
"08:30";"60,9"
"08:45";"60,9"
"09:00";"61,4"
"09:15";"62"
"09:30";"63,6"
"09:45";"64,7"
"10:00";"64,7"
"10:15";"65,2"
"10:30";"65,8"
"10:45";"66,3"
"11:00";"66,3"
"11:15";"66,3"
"11:30";"66,3"
"11:45";"66,3"
"12:00";"67,4"
"12:15";"66,9"
"12:30";"66,9"
"12:45";"66,9"
"13:00";"66,9"
"13:15";"67,4"
"13:30";"67,9"
"13:45";"67,9"
"14:00";"67,9"
"14:15";"67,9"
"14:30";"67,9"
"14:45";"67,9"
"15:00";"67,9"
"15:15";"67,9"
"15:30";"68,5"
"15:45";"68,5"
"16:00";"68,5"
"16:15";"68,5"
"16:30";"69,6"
"16:45";"70,1"
"17:00";"70,1"
"17:15";"70,1"
"17:30";"70,1"
"17:45";"70,1"
"18:00";"70,1"
"18:15";"69,6"
"18:30";"69,6"
"18:45";"69,6"
"19:00";"69,6"
"19:15";"69"
"19:30";"69"
"19:45";"69"
"20:00";"69"
"20:15";"68,5"
"20:30";"68,5"
"20:45";"68,5"
"21:00";"67,9"
"21:15";"67,4"
"21:30";"67,4"
"21:45";"67,4"
"22:00";"67,4"
"22:15";"67,4"
"22:30";"67,4"
"22:45";"67,4"
"23:00";"67,4"
"23:15";"67,4"
"23:30";"67,4"
"23:45";"67,4"
"24:00";"67,4"
