"22.04.2024";"Standort Koblenz";"MOSEL";"Lehmen UP";"26900700";"W_O";"cm";"352";"22.04.2024";"05:14";"PNP";"63,081"
"00:15";"335"
"00:30";"335"
"00:45";"336"
"01:00";"336"
"01:15";"336"
"01:30";"336"
"01:45";"335"
"02:00";"334"
"02:15";"335"
"02:30";"334"
"02:45";"336"
"03:00";"336"
"03:15";"335"
"03:30";"335"
"03:45";"336"
"04:00";"337"
"04:15";"336"
"04:30";"339"
"04:45";"341"
"05:00";"342"
"05:15";"345"
"05:30";"346"
"05:45";"343"
"06:00";"342"
"06:15";"343"
"06:30";"340"
"06:45";"338"
"07:00";"337"
"07:15";"339"
"07:30";"337"
"07:45";"338"
"08:00";"338"
"08:15";"336"
"08:30";"335"
"08:45";"339"
"09:00";"336"
"09:15";"336"
"09:30";"339"
"09:45";"337"
"10:00";"338"
"10:15";"339"
"10:30";"344"
"10:45";"341"
"11:00";"339"
"11:15";"338"
"11:30";"338"
"11:45";"337"
"12:00";"338"
"12:15";"334"
"12:30";"333"
"12:45";"332"
"13:00";"331"
"13:15";"329"
"13:30";"328"
"13:45";"328"
"14:00";"331"
"14:15";"329"
"14:30";"328"
"14:45";"327"
"15:00";"324"
"15:15";"326"
"15:30";"323"
"15:45";"323"
"16:00";"326"
"16:15";"328"
"16:30";"330"
"16:45";"329"
"17:00";"329"
"17:15";"329"
"17:30";"329"
"17:45";"327"
"18:00";"327"
"18:15";"329"
"18:30";"330"
"18:45";"332"
"19:00";"333"
"19:15";"332"
"19:30";"332"
"19:45";"331"
"20:00";"330"
"20:15";"329"
"20:30";"329"
"20:45";"328"
"21:00";"329"
"21:15";"328"
"21:30";"330"
"21:45";"327"
"22:00";"326"
"22:15";"324"
"22:30";"323"
"22:45";"321"
"23:00";"322"
"23:15";"322"
"23:30";"322"
"23:45";"322"
"24:00";"322"
