"23.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"TIECKOW";"580601";"Q_O";"m³/s";"103";"23.04.2024";"13:00";"PNP";"25,934"
"00:15";"94,6"
"00:30";"95,4"
"00:45";"94,7"
"01:00";"92,5"
"01:15";"93,6"
"01:30";"93,1"
"01:45";"93,9"
"02:00";"93,4"
"02:15";"92,9"
"02:30";"94,5"
"02:45";"92,4"
"03:00";"93,3"
"03:15";"92,9"
"03:30";"94,1"
"03:45";"94,1"
"04:00";"93,4"
"04:15";"92,8"
"04:30";"92,7"
"04:45";"92,8"
"05:00";"92,7"
"05:15";"93,2"
"05:30";"93,3"
"05:45";"91,3"
"06:00";"93,5"
"06:15";"91"
"06:30";"93,1"
"06:45";"92,5"
"07:00";"91,7"
"07:15";"93,2"
"07:30";"91,4"
"07:45";"93,5"
"08:00";"92,7"
"08:15";"94,9"
"08:30";"92,8"
"08:45";"94,1"
"09:00";"91,9"
"09:15";"91,8"
"09:30";"94"
"09:45";"96,2"
"10:00";"95,9"
"10:15";"95,9"
"10:30";"93,7"
"10:45";"93"
"11:00";"94,7"
"11:15";"94,7"
"11:30";"94,7"
"11:45";"93,9"
"12:00";"93,9"
"12:15";"96,1"
"12:30";"98,3"
"12:45";"100"
"13:00";"103"
"13:15";"100"
"13:30";"100"
"13:45";"98,3"
"14:00";"96"
"14:15";"95,7"
"14:30";"93,6"
"14:45";"91,5"
"15:00";"93,5"
"15:15";"95,4"
"15:30";"93,2"
"15:45";"91"
"16:00";"93,1"
"16:15";"91,2"
"16:30";"93,1"
"16:45";"92,4"
"17:00";"92,4"
"17:15";"90,3"
"17:30";"90,3"
"17:45";"92,4"
"18:00";"92"
"18:15";"92,7"
"18:30";"90,5"
"18:45";"91,7"
"19:00";"91,2"
"19:15";"93,3"
"19:30";"91,2"
"19:45";"90,7"
"20:00";"92,8"
"20:15";"90,7"
"20:30";"92,8"
"20:45";"90,5"
"21:00";"90,8"
"21:15";"90,8"
"21:30";"91,4"
"21:45";"92,4"
"22:00";"90,6"
"22:15";"90,7"
"22:30";"90,6"
"22:45";"91,1"
"23:00";"90,5"
"23:15";"90,8"
"23:30";"88,7"
"23:45";"90,2"
"24:00";"89,1"
