"21.04.2024";"Standort Lauenburg";"STÖR-WASSERSTRASSE";"SCHWERIN WERDERBRÜCKE";"596900";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"36,69"
"00:15";"128"
"00:30";"128"
"00:45";"128"
"01:00";"128"
"01:15";"128"
"01:30";"128"
"01:45";"128"
"02:00";"128"
"02:15";"128"
"02:30";"128"
"02:45";"128"
"03:00";"128"
"03:15";"128"
"03:30";"128"
"03:45";"128"
"04:00";"128"
"04:15";"128"
"04:30";"128"
"04:45";"128"
"05:00";"128"
"05:15";"128"
"05:30";"128"
"05:45";"129"
"06:00";"129"
"06:15";"129"
"06:30";"129"
"06:45";"129"
"07:00";"129"
"07:15";"129"
"07:30";"129"
"07:45";"129"
"08:00";"128"
"08:15";"128"
"08:30";"128"
"08:45";"128"
"09:00";"129"
"09:15";"129"
"09:30";"129"
"09:45";"128"
"10:00";"128"
"10:15";"128"
"10:30";"128"
"10:45";"128"
"11:00";"129"
"11:15";"129"
"11:30";"129"
"11:45";"128"
"12:00";"128"
"12:15";"128"
"12:30";"128"
"12:45";"128"
"13:00";"128"
"13:15";"128"
"13:30";"128"
"13:45";"128"
"14:00";"128"
"14:15";"128"
"14:30";"128"
"14:45";"128"
"15:00";"128"
"15:15";"128"
"15:30";"128"
"15:45";"128"
"16:00";"128"
"16:15";"128"
"16:30";"128"
"16:45";"128"
"17:00";"129"
"17:15";"129"
"17:30";"129"
"17:45";"129"
"18:00";"129"
"18:15";"129"
"18:30";"129"
"18:45";"129"
"19:00";"129"
"19:15";"129"
"19:30";"129"
"19:45";"128"
"20:00";"128"
"20:15";"128"
"20:30";"128"
"20:45";"129"
"21:00";"129"
"21:15";"129"
"21:30";"129"
"21:45";"128"
"22:00";"128"
"22:15";"128"
"22:30";"128"
"22:45";"128"
"23:00";"128"
"23:15";"128"
"23:30";"128"
"23:45";"128"
"24:00";"129"
