"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"WAREN";"596030";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"60,157"
"01:00";"10,5"
"02:00";"10,5"
"03:00";"10,4"
"04:00";"10,4"
"05:00";"10,4"
"06:00";"10,3"
"07:00";"10,3"
"08:00";"10,2"
"09:00";"10,2"
"10:00";"10,3"
"11:00";"10,4"
"12:00";"10,7"
"13:00";"10,9"
"14:00";"11,0"
"15:00";"11,1"
"16:00";"11,2"
"17:00";"11,4"
"18:00";"11,3"
"19:00";"11,3"
"20:00";"11,2"
"21:00";"11,1"
"22:00";"11,1"
"23:00";"11,1"
"24:00";"11,0"
