"24.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"2,2"
"00:30";"2,3"
"00:45";"2,2"
"01:00";"2,4"
"01:15";"2,3"
"01:30";"2,5"
"01:45";"2,6"
"02:00";"2,8"
"02:15";"2,9"
"02:30";"2,8"
"02:45";"2,9"
"03:00";"3,0"
"03:15";"3,4"
"03:30";"3,8"
"03:45";"4,1"
"04:00";"4,4"
"04:15";"4,4"
"04:30";"4,3"
"04:45";"4,2"
"05:00";"4,2"
"05:15";"4,2"
"05:30";"4,3"
"05:45";"3,9"
"06:00";"3,6"
"06:15";"4,0"
"06:30";"4,3"
"06:45";"4,3"
"07:00";"4,5"
"07:15";"4,7"
"07:30";"4,9"
"07:45";"5,1"
"08:00";"5,1"
"08:15";"5,2"
"08:30";"5,4"
"08:45";"5,6"
"09:00";"4,7"
"09:15";"4,1"
"09:30";"4,1"
"09:45";"5,0"
"10:00";"4,8"
"10:15";"5,9"
"10:30";"6,3"
"10:45";"6,0"
"11:00";"6,5"
"11:15";"6,4"
"11:30";"5,8"
"11:45";"6,7"
"12:00";"7,8"
"12:15";"8,7"
"12:30";"8,2"
"12:45";"7,5"
"13:00";"7,0"
"13:15";"7,7"
"13:30";"8,7"
"13:45";"9,6"
"14:00";"10,0"
"14:15";"9,3"
"14:30";"10,4"
"14:45";"10,0"
"15:00";"7,5"
"15:15";"10,0"
"15:30";"11,1"
"15:45";"9,9"
"16:00";"10,6"
"16:15";"10,4"
"16:30";"10,7"
"16:45";"9,5"
"17:00";"7,0"
"17:15";"8,0"
"17:30";"7,5"
"17:45";"7,1"
"18:00";"7,5"
"18:15";"8,2"
"18:30";"7,5"
"18:45";"7,3"
"19:00";"7,5"
"19:15";"7,4"
"19:30";"7,0"
"19:45";"6,8"
"20:00";"6,0"
"20:15";"5,2"
"20:30";"4,8"
"20:45";"4,8"
"21:00";"4,9"
"21:15";"4,9"
"21:30";"4,8"
"21:45";"4,7"
"22:00";"4,4"
"22:15";"4,1"
"22:30";"4,1"
"22:45";"3,8"
"23:00";"3,9"
"23:15";"4,2"
"23:30";"4,6"
"23:45";"4,2"
"24:00";"4,0"
