"27.04.2024";"Standort Eberswalde";"MALZER KANAL";"LIEBENWALDE OP";"581540";"Q_O";"m³/s";"10,6";"27.04.2024";"13:05";"PNP";"36,117"
"00:15";"8,79"
"00:30";"8,79"
"00:45";"8,96"
"01:00";"9,08"
"01:15";"8,99"
"01:30";"8,84"
"01:45";"8,77"
"02:00";"8,79"
"02:15";"8,77"
"02:30";"8,7"
"02:45";"8,73"
"03:00";"8,83"
"03:15";"8,85"
"03:30";"8,87"
"03:45";"8,88"
"04:00";"8,9"
"04:15";"8,84"
"04:30";"8,82"
"04:45";"8,97"
"05:00";"8,94"
"05:15";"8,92"
"05:30";"8,98"
"05:45";"8,94"
"06:00";"8,9"
"06:15";"9"
"06:30";"9,05"
"06:45";"9,09"
"07:00";"9,13"
"07:15";"9,15"
"07:30";"9,11"
"07:45";"9,04"
"08:00";"8,96"
"08:15";"9,05"
"08:30";"9,11"
"08:45";"9,4"
"09:00";"9,62"
"09:15";"9,69"
"09:30";"9,76"
"09:45";"9,9"
"10:00";"10,2"
"10:15";"10,3"
"10:30";"10,3"
"10:45";"10,3"
"11:00";"10"
"11:15";"9,81"
"11:30";"9,71"
"11:45";"9,71"
"12:00";"9,8"
"12:15";"10,1"
"12:30";"10,2"
"12:45";"10,3"
"13:00";"10,6"
"13:15";"10,5"
"13:30";"10,5"
"13:45";"10,4"
"14:00";"10,2"
"14:15";"10"
"14:30";"10,1"
"14:45";"10,1"
"15:00";"10,1"
"15:15";"9,96"
"15:30";"9,95"
"15:45";"9,86"
"16:00";"9,86"
"16:15";"9,89"
"16:30";"9,78"
"16:45";"9,67"
"17:00";"9,57"
"17:15";"9,54"
"17:30";"9,43"
"17:45";"9,23"
"18:00";"9,08"
"18:15";"8,95"
"18:30";"8,73"
"18:45";"8,57"
"19:00";"8,35"
"19:15";"8,08"
"19:30";"7,94"
"19:45";"7,82"
"20:00";"7,82"
"20:15";"7,7"
"20:30";"7,6"
"20:45";"7,52"
"21:00";"7,46"
"21:15";"7,3"
"21:30";"7,14"
"21:45";"7,13"
"22:00";"7,13"
"22:15";"7,16"
"22:30";"7,18"
"22:45";"7,17"
"23:00";"7,12"
"23:15";"7,14"
"23:30";"7,19"
"23:45";"7,22"
"24:00";"7,28"
