"28.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"NEUBURG OP";"596160";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"46,611"
"01:00";"11,7"
"02:00";"11,5"
"03:00";"11,3"
"04:00";"11,2"
"05:00";"11,0"
"06:00";"11,0"
"07:00";"11,0"
"08:00";"11,1"
"09:00";"11,3"
"10:00";"11,4"
"11:00";"11,6"
"12:00";"12,0"
"13:00";"12,5"
"14:00";"12,9"
"15:00";"13,3"
"16:00";"13,0"
"17:00";"12,8"
"18:00";"12,9"
"19:00";"12,8"
"20:00";"12,8"
"21:00";"12,7"
"22:00";"12,7"
"23:00";"12,7"
"24:00";"12,6"
