"22.04.2024";"Standort Saarbrücken";"SAAR";"Westspange";"26400240";"Q_O";"m³/s";"56,6";"22.04.2024";"02:52";"PNP";"XXX,XXX"
"00:15";"54,2"
"00:30";"54,1"
"00:45";"54,5"
"01:00";"54,3"
"01:15";"54,3"
"01:30";"54"
"01:45";"54,5"
"02:00";"54,1"
"02:15";"53,9"
"02:30";"55,3"
"02:45";"54,1"
"03:00";"55,6"
"03:15";"55,1"
"03:30";"54,2"
"03:45";"53,1"
"04:00";"53,4"
"04:15";"53,6"
"04:30";"54"
"04:45";"54,2"
"05:00";"53,2"
"05:15";"51,8"
"05:30";"52,8"
"05:45";"53,3"
"06:00";"52,8"
"06:15";"53,3"
"06:30";"52,8"
"06:45";"52,5"
"07:00";"53,1"
"07:15";"52"
"07:30";"52,1"
"07:45";"52,9"
"08:00";"53,3"
"08:15";"51,7"
"08:30";"52,9"
"08:45";"52"
"09:00";"52,1"
"09:15";"51,8"
"09:30";"51,7"
"09:45";"51,4"
"10:00";"51,6"
"10:15";"51,2"
"10:30";"51,2"
"10:45";"51,1"
"11:00";"51,5"
"11:15";"51,5"
"11:30";"51,5"
"11:45";"52,1"
"12:00";"51,6"
"12:15";"52,2"
"12:30";"52"
"12:45";"52,1"
"13:00";"51,4"
"13:15";"52,9"
"13:30";"51,1"
"13:45";"52,2"
"14:00";"51,6"
"14:15";"51"
"14:30";"51,2"
"14:45";"51,6"
"15:00";"53"
"15:15";"52"
"15:30";"51,6"
"15:45";"52,7"
"16:00";"51,2"
"16:15";"52"
"16:30";"51,1"
"16:45";"49,9"
"17:00";"50,4"
"17:15";"49,9"
"17:30";"49,7"
"17:45";"50"
"18:00";"50,1"
"18:15";"50"
"18:30";"49,2"
"18:45";"48,1"
"19:00";"49,5"
"19:15";"50"
"19:30";"49,7"
"19:45";"50,2"
"20:00";"51,8"
"20:15";"51,2"
"20:30";"50,6"
"20:45";"51,1"
"21:00";"49,3"
"21:15";"49,6"
"21:30";"48,1"
"21:45";"47,3"
"22:00";"47"
"22:15";"47"
"22:30";"47,3"
"22:45";"48,5"
"23:00";"48,3"
"23:15";"48,4"
"23:30";"48,2"
"23:45";"49,1"
"24:00";"48,9"
