"23.04.2024";"Standort Trier";"MOSEL";"DETZEM UP";"26700200";"UW_O";"cm";"349";"23.04.2024";"18:50";"PNP";"112"
"00:15";"343"
"00:30";"340"
"00:45";"339"
"01:00";"338"
"01:15";"338"
"01:30";"338"
"01:45";"337"
"02:00";"336"
"02:15";"336"
"02:30";"335"
"02:45";"334"
"03:00";"334"
"03:15";"334"
"03:30";"334"
"03:45";"333"
"04:00";"333"
"04:15";"333"
"04:30";"332"
"04:45";"333"
"05:00";"335"
"05:15";"336"
"05:30";"335"
"05:45";"333"
"06:00";"333"
"06:15";"332"
"06:30";"332"
"06:45";"332"
"07:00";"334"
"07:15";"334"
"07:30";"335"
"07:45";"335"
"08:00";"336"
"08:15";"336"
"08:30";"337"
"08:45";"336"
"09:00";"339"
"09:15";"337"
"09:30";"336"
"09:45";"335"
"10:00";"334"
"10:15";"335"
"10:30";"335"
"10:45";"333"
"11:00";"333"
"11:15";"332"
"11:30";"336"
"11:45";"333"
"12:00";"333"
"12:15";"334"
"12:30";"334"
"12:45";"331"
"13:00";"332"
"13:15";"333"
"13:30";"334"
"13:45";"332"
"14:00";"332"
"14:15";"331"
"14:30";"332"
"14:45";"331"
"15:00";"330"
"15:15";"332"
"15:30";"332"
"15:45";"331"
"16:00";"333"
"16:15";"334"
"16:30";"333"
"16:45";"332"
"17:00";"333"
"17:15";"333"
"17:30";"333"
"17:45";"334"
"18:00";"335"
"18:15";"335"
"18:30";"336"
"18:45";"337"
"19:00";"341"
"19:15";"338"
"19:30";"338"
"19:45";"337"
"20:00";"338"
"20:15";"338"
"20:30";"338"
"20:45";"337"
"21:00";"335"
"21:15";"334"
"21:30";"332"
"21:45";"331"
"22:00";"330"
"22:15";"329"
"22:30";"328"
"22:45";"328"
"23:00";"328"
"23:15";"326"
"23:30";"326"
"23:45";"330"
"24:00";"328"
