"03.05.2024";"Standort Köln";"RHEIN";"BONN";"2710080";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"42,713"
"00:15";"2140"
"00:30";"2130"
"00:45";"2130"
"01:00";"2140"
"01:15";"2140"
"01:30";"2140"
"01:45";"2150"
"02:00";"2140"
"02:15";"2150"
"02:30";"2150"
"02:45";"2150"
"03:00";"2150"
"03:15";"2150"
"03:30";"2150"
"03:45";"2160"
"04:00";"2160"
"04:15";"2170"
"04:30";"2170"
"04:45";"2170"
"05:00";"2170"
"05:15";"2180"
"05:30";"2180"
"05:45";"2190"
"06:00";"2190"
"06:15";"2190"
"06:30";"2190"
"06:45";"2190"
"07:00";"2190"
"07:15";"2200"
"07:30";"2200"
"07:45";"2200"
"08:00";"2200"
"08:15";"2200"
"08:30";"2210"
"08:45";"2210"
"09:00";"2220"
"09:15";"2220"
"09:30";"2220"
"09:45";"2230"
"10:00";"2220"
"10:15";"2240"
"10:30";"2240"
"10:45";"2250"
"11:00";"2250"
"11:15";"2260"
"11:30";"2250"
"11:45";"2260"
"12:00";"2260"
"12:15";"2260"
"12:30";"2270"
"12:45";"2280"
"13:00";"2280"
"13:15";"2290"
"13:30";"2300"
"13:45";"2300"
"14:00";"2300"
"14:15";"2300"
"14:30";"2310"
"14:45";"2320"
"15:00";"2330"
"15:15";"2330"
"15:30";"2340"
"15:45";"2340"
"16:00";"2340"
"16:15";"2350"
"16:30";"2360"
"16:45";"2360"
"17:00";"2360"
"17:15";"2380"
"17:30";"2380"
"17:45";"2380"
"18:00";"2390"
"18:15";"2390"
"18:30";"2400"
"18:45";"2400"
"19:00";"2410"
"19:15";"2420"
"19:30";"2420"
"19:45";"2420"
"20:00";"2430"
"20:15";"2440"
"20:30";"2430"
"20:45";"2440"
"21:00";"2440"
"21:15";"2450"
"21:30";"2450"
"21:45";"2460"
"22:00";"2460"
"22:15";"2460"
"22:30";"2470"
"22:45";"2470"
"23:00";"2470"
"23:15";"2460"
"23:30";"2470"
"23:45";"2480"
"24:00";"2480"
