"22.04.2024";"Standort Saarbrücken";"SAAR";"Fremersdorf";"26400550";"Q_O";"m³/s";"107";"22.04.2024";"19:22";"PNP";"165,5"
"00:15";"85,7"
"00:30";"86,5"
"00:45";"86,5"
"01:00";"85,4"
"01:15";"86,2"
"01:30";"84,5"
"01:45";"84,3"
"02:00";"83,9"
"02:15";"83,3"
"02:30";"83,4"
"02:45";"83,5"
"03:00";"82,4"
"03:15";"81,9"
"03:30";"81,5"
"03:45";"81,7"
"04:00";"81,4"
"04:15";"81,6"
"04:30";"82,2"
"04:45";"82"
"05:00";"82,7"
"05:15";"82,2"
"05:30";"82,4"
"05:45";"81,2"
"06:00";"80,8"
"06:15";"80,3"
"06:30";"80,3"
"06:45";"80,2"
"07:00";"78,9"
"07:15";"79,5"
"07:30";"78,9"
"07:45";"78,6"
"08:00";"77,9"
"08:15";"79,6"
"08:30";"79,4"
"08:45";"80"
"09:00";"80"
"09:15";"84,1"
"09:30";"85,4"
"09:45";"78,7"
"10:00";"73,8"
"10:15";"82,5"
"10:30";"74,4"
"10:45";"80,5"
"11:00";"80,7"
"11:15";"81,3"
"11:30";"81"
"11:45";"83,4"
"12:00";"86,6"
"12:15";"76,8"
"12:30";"79,3"
"12:45";"73"
"13:00";"79,6"
"13:15";"81,8"
"13:30";"91,2"
"13:45";"74,5"
"14:00";"73,1"
"14:15";"74,3"
"14:30";"73,1"
"14:45";"72"
"15:00";"70,4"
"15:15";"74,5"
"15:30";"82,4"
"15:45";"89,5"
"16:00";"73,5"
"16:15";"67,7"
"16:30";"78,8"
"16:45";"75,9"
"17:00";"78,8"
"17:15";"81,4"
"17:30";"74,6"
"17:45";"76,4"
"18:00";"76,2"
"18:15";"75,1"
"18:30";"73"
"18:45";"75"
"19:00";"78"
"19:15";"79,9"
"19:30";"93,7"
"19:45";"81,7"
"20:00";"79,4"
"20:15";"79,4"
"20:30";"75,9"
"20:45";"75,4"
"21:00";"73,1"
"21:15";"75,9"
"21:30";"76,2"
"21:45";"76,8"
"22:00";"75,1"
"22:15";"77"
"22:30";"76,4"
"22:45";"74,9"
"23:00";"75,7"
"23:15";"73,3"
"23:30";"74,4"
"23:45";"74,1"
"24:00";"73,7"
