"14.04.2024";"Standort Heidelberg";"NECKAR";"Ziegelhausen AMS";"23800745";"Q_O";"m³/s";"208";"14.04.2024";"07:23";"PNP";"XXX,XXX"
"00:15";"137"
"00:30";"137"
"00:45";"135"
"01:00";"137"
"01:15";"135"
"01:30";"135"
"01:45";"129"
"02:00";"116"
"02:15";"122"
"02:30";"119"
"02:45";"121"
"03:00";"119"
"03:15";"117"
"03:30";"117"
"03:45";"120"
"04:00";"118"
"04:15";"116"
"04:30";"118"
"04:45";"119"
"05:00";"120"
"05:15";"121"
"05:30";"122"
"05:45";"120"
"06:00";"117"
"06:15";"116"
"06:30";"116"
"06:45";"119"
"07:00";"119"
"07:15";"127"
"07:30";"129"
"07:45";"120"
"08:00";"124"
"08:15";"125"
"08:30";"120"
"08:45";"118"
"09:00";"118"
"09:15";"123"
"09:30";"119"
"09:45";"117"
"10:00";"122"
"10:15";"121"
"10:30";"124"
"10:45";"124"
"11:00";"118"
"11:15";"126"
"11:30";"130"
"11:45";"114"
"12:00";"128"
"12:15";"118"
"12:30";"129"
"12:45";"114"
"13:00";"121"
"13:15";"123"
"13:30";"120"
"13:45";"123"
"14:00";"123"
"14:15";"120"
"14:30";"116"
"14:45";"126"
"15:00";"128"
"15:15";"117"
"15:30";"114"
"15:45";"116"
"16:00";"118"
"16:15";"121"
"16:30";"118"
"16:45";"124"
"17:00";"122"
"17:15";"122"
"17:30";"119"
"17:45";"119"
"18:00";"119"
"18:15";"120"
"18:30";"119"
"18:45";"119"
"19:00";"120"
"19:15";"120"
"19:30";"120"
"19:45";"122"
"20:00";"119"
"20:15";"119"
"20:30";"119"
"20:45";"119"
"21:00";"120"
"21:15";"118"
"21:30";"118"
"21:45";"117"
"22:00";"117"
"22:15";"116"
"22:30";"118"
"22:45";"119"
"23:00";"116"
"23:15";"118"
"23:30";"119"
"23:45";"119"
"24:00";"119"
