"19.04.2024";"Povodí Labe";"Ploucnice";"BENESOV";"2390";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"4,58"
"00:20";"4,09"
"00:30";"3,85"
"00:40";"3,85"
"00:50";"3,85"
"01:00";"4,83"
"01:10";"4,83"
"01:20";"4,83"
"01:30";"4,58"
"01:40";"4,58"
"01:50";"3,85"
"02:00";"3,66"
"02:10";"3,66"
"02:20";"4,34"
"02:30";"4,58"
"02:40";"4,58"
"02:50";"4,58"
"03:00";"4,83"
"03:10";"4,83"
"03:20";"4,58"
"03:30";"3,66"
"03:40";"3,66"
"03:50";"4,09"
"04:00";"4,34"
"04:10";"4,09"
"04:20";"4,34"
"04:30";"4,58"
"04:40";"4,58"
"04:50";"4,34"
"05:00";"4,09"
"05:10";"3,85"
"05:20";"4,58"
"05:30";"4,58"
"05:40";"3,85"
"05:50";"4,09"
"06:00";"3,85"
"06:10";"3,66"
"06:20";"4,34"
"06:30";"4,83"
"06:40";"4,83"
"06:50";"4,09"
"07:00";"4,09"
"07:10";"4,34"
"07:20";"4,58"
"07:30";"4,34"
"07:40";"4,09"
"07:50";"3,66"
"08:00";"3,85"
"08:10";"4,09"
"08:20";"4,83"
"08:30";"4,83"
"08:40";"3,66"
"08:50";"4,58"
"09:00";"4,58"
"09:10";"4,34"
"09:20";"3,66"
"09:30";"3,85"
"09:40";"3,85"
"09:50";"5,07"
"10:00";"4,83"
"10:10";"4,83"
"10:20";"4,58"
"10:30";"4,09"
"10:40";"3,85"
"10:50";"3,66"
"11:00";"3,85"
"11:10";"4,58"
"11:20";"4,58"
"11:30";"4,58"
"11:40";"4,58"
"11:50";"4,58"
"12:00";"4,58"
"12:10";"4,09"
"12:20";"3,85"
"12:30";"4,58"
"12:40";"4,58"
"12:50";"3,47"
"13:00";"5,07"
"13:10";"4,58"
"13:20";"4,58"
"13:30";"4,34"
"13:40";"4,34"
"13:50";"3,66"
"14:00";"3,47"
"14:10";"3,66"
"14:20";"4,58"
"14:30";"4,09"
"14:40";"3,47"
"14:50";"4,09"
"15:00";"5,07"
"15:10";"5,37"
"15:20";"5,37"
"15:30";"5,07"
"15:40";"4,83"
"15:50";"5,37"
"16:00";"5,07"
"16:10";"3,47"
"16:20";"3,29"
"16:30";"3,1"
"16:40";"4,58"
"16:50";"5,66"
"17:00";"5,66"
"17:10";"5,07"
"17:20";"3,85"
"17:30";"3,66"
"17:40";"3,85"
"17:50";"4,09"
"18:00";"4,58"
"18:10";"4,83"
"18:20";"4,83"
"18:30";"4,09"
"18:40";"3,85"
"18:50";"4,34"
"19:00";"4,58"
"19:10";"4,58"
"19:20";"4,83"
"19:30";"4,83"
"19:40";"4,58"
"19:50";"3,85"
"20:00";"3,85"
"20:10";"4,09"
"20:20";"4,34"
"20:30";"4,09"
"20:40";"4,58"
"20:50";"4,83"
"21:00";"4,83"
"21:10";"4,83"
"21:20";"4,58"
"21:30";"3,85"
"21:40";"4,09"
"21:50";"4,09"
"22:00";"4,09"
"22:10";"4,09"
"22:20";"4,09"
"22:30";"4,34"
"22:40";"4,83"
"22:50";"4,83"
"23:00";"5,07"
"23:10";"4,83"
"23:20";"4,09"
"23:30";"4,58"
"23:40";"4,83"
"23:50";"3,85"
"24:00";"3,66"
