"24.04.2024";"Standort Dresden";"ELBE";"COSWIG";"501470";"W_O";"cm";"194";"24.04.2024";"24:00";"PNP";"57,601"
"00:15";"199"
"00:30";"199"
"00:45";"199"
"01:00";"199"
"01:15";"199"
"01:30";"199"
"01:45";"199"
"02:00";"199"
"02:15";"199"
"02:30";"199"
"02:45";"199"
"03:00";"199"
"03:15";"199"
"03:30";"199"
"03:45";"199"
"04:00";"199"
"04:15";"199"
"04:30";"199"
"04:45";"199"
"05:00";"199"
"05:15";"199"
"05:30";"199"
"05:45";"199"
"06:00";"199"
"06:15";"199"
"06:30";"198"
"06:45";"198"
"07:00";"198"
"07:15";"198"
"07:30";"198"
"07:45";"198"
"08:00";"198"
"08:15";"198"
"08:30";"198"
"08:45";"198"
"09:00";"198"
"09:15";"198"
"09:30";"198"
"09:45";"198"
"10:00";"198"
"10:15";"198"
"10:30";"198"
"10:45";"198"
"11:00";"198"
"11:15";"198"
"11:30";"197"
"11:45";"197"
"12:00";"197"
"12:15";"197"
"12:30";"197"
"12:45";"197"
"13:00";"197"
"13:15";"197"
"13:30";"197"
"13:45";"197"
"14:00";"197"
"14:15";"197"
"14:30";"197"
"14:45";"196"
"15:00";"196"
"15:15";"196"
"15:30";"196"
"15:45";"196"
"16:00";"196"
"16:15";"196"
"16:30";"196"
"16:45";"196"
"17:00";"196"
"17:15";"196"
"17:30";"196"
"17:45";"196"
"18:00";"196"
"18:15";"195"
"18:30";"195"
"18:45";"195"
"19:00";"195"
"19:15";"195"
"19:30";"195"
"19:45";"195"
"20:00";"195"
"20:15";"195"
"20:30";"195"
"20:45";"195"
"21:00";"195"
"21:15";"194"
"21:30";"194"
"21:45";"194"
"22:00";"194"
"22:15";"194"
"22:30";"194"
"22:45";"194"
"23:00";"194"
"23:15";"194"
"23:30";"194"
"23:45";"194"
"24:00";"194"
