"19.04.2024";"Standort Magdeburg";"ELBE";"ROTHENSEE";"502210";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"37,203"
"00:15";"313"
"00:30";"315"
"00:45";"315"
"01:00";"315"
"01:15";"315"
"01:30";"315"
"01:45";"315"
"02:00";"315"
"02:15";"315"
"02:30";"315"
"02:45";"315"
"03:00";"315"
"03:15";"315"
"03:30";"315"
"03:45";"315"
"04:00";"315"
"04:15";"315"
"04:30";"315"
"04:45";"315"
"05:00";"315"
"05:15";"315"
"05:30";"317"
"05:45";"317"
"06:00";"318"
"06:15";"318"
"06:30";"318"
"06:45";"318"
"07:00";"318"
"07:15";"317"
"07:30";"318"
"07:45";"318"
"08:00";"318"
"08:15";"318"
"08:30";"318"
"08:45";"318"
"09:00";"318"
"09:15";"318"
"09:30";"318"
"09:45";"318"
"10:00";"318"
"10:15";"318"
"10:30";"320"
"10:45";"318"
"11:00";"320"
"11:15";"320"
"11:30";"320"
"11:45";"320"
"12:00";"322"
"12:15";"320"
"12:30";"320"
"12:45";"320"
"13:00";"322"
"13:15";"322"
"13:30";"322"
"13:45";"322"
"14:00";"322"
"14:15";"322"
"14:30";"322"
"14:45";"322"
"15:00";"322"
"15:15";"322"
"15:30";"322"
"15:45";"322"
"16:00";"322"
"16:15";"322"
"16:30";"322"
"16:45";"322"
"17:00";"322"
"17:15";"322"
"17:30";"324"
"17:45";"324"
"18:00";"324"
"18:15";"325"
"18:30";"324"
"18:45";"325"
"19:00";"324"
"19:15";"325"
"19:30";"324"
"19:45";"325"
"20:00";"324"
"20:15";"324"
"20:30";"324"
"20:45";"324"
"21:00";"324"
"21:15";"324"
"21:30";"324"
"21:45";"324"
"22:00";"324"
"22:15";"324"
"22:30";"324"
"22:45";"324"
"23:00";"324"
"23:15";"324"
"23:30";"324"
"23:45";"324"
"24:00";"324"
