"02.05.2024";"Standort Magdeburg";"SAALE";"WETTIN OP";"570830";"W_O";"cm";"357";"02.05.2024";"22:47";"PNP";"67,145"
"00:15";"351"
"00:30";"351"
"00:45";"350"
"01:00";"351"
"01:15";"351"
"01:30";"351"
"01:45";"351"
"02:00";"351"
"02:15";"352"
"02:30";"351"
"02:45";"351"
"03:00";"352"
"03:15";"352"
"03:30";"351"
"03:45";"351"
"04:00";"352"
"04:15";"352"
"04:30";"351"
"04:45";"352"
"05:00";"352"
"05:15";"352"
"05:30";"351"
"05:45";"351"
"06:00";"352"
"06:15";"351"
"06:30";"350"
"06:45";"351"
"07:00";"351"
"07:15";"351"
"07:30";"351"
"07:45";"351"
"08:00";"351"
"08:15";"351"
"08:30";"351"
"08:45";"350"
"09:00";"350"
"09:15";"350"
"09:30";"350"
"09:45";"350"
"10:00";"349"
"10:15";"350"
"10:30";"350"
"10:45";"350"
"11:00";"349"
"11:15";"350"
"11:30";"350"
"11:45";"351"
"12:00";"351"
"12:15";"352"
"12:30";"352"
"12:45";"352"
"13:00";"353"
"13:15";"353"
"13:30";"353"
"13:45";"353"
"14:00";"355"
"14:15";"355"
"14:30";"355"
"14:45";"355"
"15:00";"354"
"15:15";"355"
"15:30";"355"
"15:45";"354"
"16:00";"354"
"16:15";"355"
"16:30";"355"
"16:45";"355"
"17:00";"355"
"17:15";"355"
"17:30";"355"
"17:45";"355"
"18:00";"355"
"18:15";"356"
"18:30";"355"
"18:45";"355"
"19:00";"355"
"19:15";"355"
"19:30";"356"
"19:45";"355"
"20:00";"355"
"20:15";"355"
"20:30";"355"
"20:45";"355"
"21:00";"355"
"21:15";"355"
"21:30";"355"
"21:45";"355"
"22:00";"355"
"22:15";"355"
"22:30";"356"
"22:45";"356"
"23:00";"356"
"23:15";"356"
"23:30";"357"
"23:45";"357"
"24:00";"357"
