"23.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"63,1"
"00:30";"63,1"
"00:45";"63,1"
"01:00";"63,1"
"01:15";"63,1"
"01:30";"63,1"
"01:45";"63,1"
"02:00";"63,1"
"02:15";"63,1"
"02:30";"62,5"
"02:45";"62,5"
"03:00";"62,5"
"03:15";"62,5"
"03:30";"62"
"03:45";"62"
"04:00";"61,4"
"04:15";"61,4"
"04:30";"61,4"
"04:45";"60,9"
"05:00";"60,9"
"05:15";"60,9"
"05:30";"60,4"
"05:45";"60,4"
"06:00";"60,4"
"06:15";"60,4"
"06:30";"60,4"
"06:45";"60,4"
"07:00";"60,4"
"07:15";"60,4"
"07:30";"60,4"
"07:45";"60,4"
"08:00";"60,4"
"08:15";"60,4"
"08:30";"60,4"
"08:45";"60,4"
"09:00";"60,4"
"09:15";"60,4"
"09:30";"60,9"
"09:45";"61,4"
"10:00";"62"
"10:15";"62,5"
"10:30";"63,6"
"10:45";"69"
"11:00";"72,9"
"11:15";"70,7"
"11:30";"71,8"
"11:45";"70,7"
"12:00";"69"
"12:15";"67,9"
"12:30";"69"
"12:45";"64,1"
"13:00";"59,8"
"13:15";"61,4"
"13:30";"63,1"
"13:45";"63,1"
"14:00";"63,1"
"14:15";"62"
"14:30";"59,8"
"14:45";"57,7"
"15:00";"56,1"
"15:15";"56,1"
"15:30";"57,7"
"15:45";"59,8"
"16:00";"61,4"
"16:15";"62"
"16:30";"62,5"
"16:45";"62"
"17:00";"61,4"
"17:15";"59,3"
"17:30";"57,7"
"17:45";"57,2"
"18:00";"57,2"
"18:15";"57,2"
"18:30";"57,7"
"18:45";"57,7"
"19:00";"57,2"
"19:15";"56,6"
"19:30";"56,6"
"19:45";"56,1"
"20:00";"56,1"
"20:15";"55,6"
"20:30";"56,1"
"20:45";"56,1"
"21:00";"56,1"
"21:15";"56,6"
"21:30";"56,6"
"21:45";"56,1"
"22:00";"56,1"
"22:15";"55,6"
"22:30";"55,6"
"22:45";"55,6"
"23:00";"55,6"
"23:15";"55,6"
"23:30";"55,6"
"23:45";"56,1"
"24:00";"56,1"
