"27.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"MALCHOW WEHR OP";"596200";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"39,729"
"01:00";"10,2"
"02:00";"10,1"
"03:00";"10,1"
"04:00";"10,0"
"05:00";"10,0"
"06:00";"9,9"
"07:00";"10,0"
"08:00";"10,2"
"09:00";"10,4"
"10:00";"10,7"
"11:00";"10,9"
"12:00";"11,1"
"13:00";"11,3"
"14:00";"11,5"
"15:00";"11,7"
"16:00";"11,8"
"17:00";"12,0"
"18:00";"12,1"
"19:00";"12,1"
"20:00";"12,1"
"21:00";"12,0"
"22:00";"12,0"
"23:00";"12,0"
"24:00";"11,9"
