"27.04.2024";"Standort Magdeburg";"ELBE";"WITTENBERGE";"503050";"W_O";"cm";"245";"27.04.2024";"24:00";"PNP";"16,707"
"00:15";"248"
"00:30";"248"
"00:45";"248"
"01:00";"248"
"01:15";"248"
"01:30";"248"
"01:45";"248"
"02:00";"248"
"02:15";"248"
"02:30";"248"
"02:45";"248"
"03:00";"248"
"03:15";"248"
"03:30";"247"
"03:45";"247"
"04:00";"247"
"04:15";"247"
"04:30";"247"
"04:45";"247"
"05:00";"247"
"05:15";"247"
"05:30";"247"
"05:45";"247"
"06:00";"247"
"06:15";"247"
"06:30";"247"
"06:45";"247"
"07:00";"247"
"07:15";"247"
"07:30";"247"
"07:45";"247"
"08:00";"247"
"08:15";"247"
"08:30";"247"
"08:45";"247"
"09:00";"247"
"09:15";"247"
"09:30";"247"
"09:45";"247"
"10:00";"247"
"10:15";"247"
"10:30";"247"
"10:45";"247"
"11:00";"247"
"11:15";"246"
"11:30";"246"
"11:45";"246"
"12:00";"246"
"12:15";"246"
"12:30";"246"
"12:45";"246"
"13:00";"246"
"13:15";"246"
"13:30";"246"
"13:45";"246"
"14:00";"246"
"14:15";"246"
"14:30";"246"
"14:45";"246"
"15:00";"246"
"15:15";"246"
"15:30";"246"
"15:45";"246"
"16:00";"246"
"16:15";"246"
"16:30";"246"
"16:45";"246"
"17:00";"246"
"17:15";"246"
"17:30";"246"
"17:45";"246"
"18:00";"246"
"18:15";"246"
"18:30";"246"
"18:45";"246"
"19:00";"246"
"19:15";"245"
"19:30";"245"
"19:45";"245"
"20:00";"245"
"20:15";"245"
"20:30";"245"
"20:45";"245"
"21:00";"245"
"21:15";"245"
"21:30";"245"
"21:45";"245"
"22:00";"245"
"22:15";"245"
"22:30";"245"
"22:45";"245"
"23:00";"245"
"23:15";"245"
"23:30";"245"
"23:45";"245"
"24:00";"245"
