"20.04.2024";"Standort Eberswalde";"Finowkanal";"RUHLSDORF OP";"693010";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"34,53"
"00:15";"290"
"00:30";"290"
"00:45";"290"
"01:00";"291"
"01:15";"290"
"01:30";"290"
"01:45";"291"
"02:00";"291"
"02:15";"291"
"02:30";"291"
"02:45";"291"
"03:00";"291"
"03:15";"290"
"03:30";"291"
"03:45";"291"
"04:00";"291"
"04:15";"291"
"04:30";"291"
"04:45";"291"
"05:00";"291"
"05:15";"291"
"05:30";"290"
"05:45";"292"
"06:00";"291"
"06:15";"291"
"06:30";"291"
"06:45";"291"
"07:00";"290"
"07:15";"291"
"07:30";"291"
"07:45";"290"
"08:00";"292"
"08:15";"290"
"08:30";"290"
"08:45";"291"
"09:00";"292"
"09:15";"290"
"09:30";"291"
"09:45";"290"
"10:00";"290"
"10:15";"291"
"10:30";"291"
"10:45";"292"
"11:00";"291"
"11:15";"291"
"11:30";"289"
"11:45";"289"
"12:00";"292"
"12:15";"291"
"12:30";"290"
"12:45";"291"
"13:00";"289"
"13:15";"290"
"13:30";"291"
"13:45";"292"
"14:00";"291"
"14:15";"291"
"14:30";"290"
"14:45";"290"
"15:00";"291"
"15:15";"291"
"15:30";"291"
"15:45";"289"
"16:00";"290"
"16:15";"291"
"16:30";"291"
"16:45";"290"
"17:00";"291"
"17:15";"291"
"17:30";"290"
"17:45";"290"
"18:00";"289"
"18:15";"290"
"18:30";"291"
"18:45";"290"
"19:00";"290"
"19:15";"290"
"19:30";"288"
"19:45";"288"
"20:00";"291"
"20:15";"291"
"20:30";"290"
"20:45";"289"
"21:00";"290"
"21:15";"290"
"21:30";"289"
"21:45";"290"
"22:00";"290"
"22:15";"290"
"22:30";"289"
"22:45";"289"
"23:00";"290"
"23:15";"290"
"23:30";"290"
"23:45";"290"
"24:00";"290"
