"23.04.2024";"Aschaffenburg";"MAIN";"RAUNHEIM";"24900108";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"82,879"
"00:15";"387"
"00:30";"382"
"00:45";"390"
"01:00";"392"
"01:15";"387"
"01:30";"385"
"01:45";"376"
"02:00";"381"
"02:15";"383"
"02:30";"382"
"02:45";"386"
"03:00";"388"
"03:15";"386"
"03:30";"378"
"03:45";"377"
"04:00";"373"
"04:15";"372"
"04:30";"369"
"04:45";"369"
"05:00";"371"
"05:15";"369"
"05:30";"371"
"05:45";"384"
"06:00";"378"
"06:15";"369"
"06:30";"331"
"06:45";"340"
"07:00";"321"
"07:15";"359"
"07:30";"362"
"07:45";"366"
"08:00";"363"
"08:15";"364"
"08:30";"372"
"08:45";"373"
"09:00";"365"
"09:15";"364"
"09:30";"365"
"09:45";"367"
"10:00";"366"
"10:15";"359"
"10:30";"364"
"10:45";"373"
"11:00";"368"
"11:15";"364"
"11:30";"361"
"11:45";"367"
"12:00";"362"
"12:15";"356"
"12:30";"360"
"12:45";"356"
"13:00";"362"
"13:15";"364"
"13:30";"355"
"13:45";"359"
"14:00";"358"
"14:15";"354"
"14:30";"354"
"14:45";"353"
"15:00";"346"
"15:15";"358"
"15:30";"353"
"15:45";"353"
"16:00";"355"
"16:15";"368"
"16:30";"360"
"16:45";"349"
"17:00";"358"
"17:15";"367"
"17:30";"300"
"17:45";"272"
"18:00";"344"
"18:15";"275"
"18:30";"305"
"18:45";"347"
"19:00";"344"
"19:15";"342"
"19:30";"337"
"19:45";"339"
"20:00";"346"
"20:15";"334"
"20:30";"333"
"20:45";"342"
"21:00";"331"
"21:15";"333"
"21:30";"339"
"21:45";"342"
"22:00";"348"
"22:15";"354"
"22:30";"357"
"22:45";"361"
"23:00";"367"
"23:15";"371"
"23:30";"371"
"23:45";"371"
"24:00";"369"
