"20.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"5,3"
"00:30";"5,4"
"00:45";"5,6"
"01:00";"5,7"
"01:15";"5,6"
"01:30";"5,5"
"01:45";"5,5"
"02:00";"5,3"
"02:15";"5,2"
"02:30";"5,3"
"02:45";"5,3"
"03:00";"5,2"
"03:15";"5,2"
"03:30";"5,1"
"03:45";"5,2"
"04:00";"5,1"
"04:15";"5,1"
"04:30";"5,1"
"04:45";"5,0"
"05:00";"5,0"
"05:15";"4,9"
"05:30";"4,7"
"05:45";"4,6"
"06:00";"4,6"
"06:15";"4,7"
"06:30";"4,9"
"06:45";"5,2"
"07:00";"5,3"
"07:15";"5,2"
"07:30";"5,4"
"07:45";"5,8"
"08:00";"6,1"
"08:15";"6,2"
"08:30";"6,5"
"08:45";"6,7"
"09:00";"7,0"
"09:15";"7,1"
"09:30";"7,2"
"09:45";"7,6"
"10:00";"8,1"
"10:15";"8,8"
"10:30";"8,3"
"10:45";"8,5"
"11:00";"8,0"
"11:15";"7,9"
"11:30";"8,0"
"11:45";"7,3"
"12:00";"7,3"
"12:15";"8,1"
"12:30";"9,5"
"12:45";"9,0"
"13:00";"9,6"
"13:15";"10,0"
"13:30";"9,8"
"13:45";"9,9"
"14:00";"9,8"
"14:15";"11,4"
"14:30";"11,7"
"14:45";"11,4"
"15:00";"10,5"
"15:15";"7,3"
"15:30";"9,5"
"15:45";"8,5"
"16:00";"6,6"
"16:15";"6,6"
"16:30";"7,4"
"16:45";"10,8"
"17:00";"10,0"
"17:15";"7,0"
"17:30";"6,9"
"17:45";"9,0"
"18:00";"9,6"
"18:15";"7,7"
"18:30";"7,2"
"18:45";"7,0"
"19:00";"7,2"
"19:15";"6,9"
"19:30";"6,4"
"19:45";"6,1"
"20:00";"6,1"
"20:15";"6,0"
"20:30";"6,1"
"20:45";"5,9"
"21:00";"6,0"
"21:15";"6,0"
"21:30";"6,0"
"21:45";"6,1"
"22:00";"6,0"
"22:15";"5,9"
"22:30";"5,9"
"22:45";"6,0"
"23:00";"6,3"
"23:15";"6,2"
"23:30";"6,0"
"23:45";"5,9"
"24:00";"5,7"
