"25.04.2024";"Standort Dresden";"ELBE";"PIRNA";"501040";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"108,026"
"00:15";"164"
"00:30";"164"
"00:45";"164"
"01:00";"164"
"01:15";"164"
"01:30";"164"
"01:45";"164"
"02:00";"164"
"02:15";"164"
"02:30";"164"
"02:45";"165"
"03:00";"165"
"03:15";"165"
"03:30";"165"
"03:45";"165"
"04:00";"165"
"04:15";"165"
"04:30";"165"
"04:45";"165"
"05:00";"165"
"05:15";"165"
"05:30";"165"
"05:45";"166"
"06:00";"166"
"06:15";"166"
"06:30";"166"
"06:45";"166"
"07:00";"166"
"07:15";"166"
"07:30";"166"
"07:45";"166"
"08:00";"166"
"08:15";"166"
"08:30";"166"
"08:45";"166"
"09:00";"166"
"09:15";"166"
"09:30";"166"
"09:45";"166"
"10:00";"165"
"10:15";"165"
"10:30";"165"
"10:45";"165"
"11:00";"164"
"11:15";"164"
"11:30";"164"
"11:45";"164"
"12:00";"164"
"12:15";"164"
"12:30";"164"
"12:45";"163"
"13:00";"163"
"13:15";"163"
"13:30";"163"
"13:45";"162"
"14:00";"162"
"14:15";"162"
"14:30";"162"
"14:45";"162"
"15:00";"162"
"15:15";"161"
"15:30";"161"
"15:45";"161"
"16:00";"161"
"16:15";"161"
"16:30";"161"
"16:45";"161"
"17:00";"161"
"17:15";"160"
"17:30";"160"
"17:45";"160"
"18:00";"160"
"18:15";"160"
"18:30";"160"
"18:45";"160"
"19:00";"160"
"19:15";"160"
"19:30";"160"
"19:45";"160"
"20:00";"160"
"20:15";"160"
"20:30";"160"
"20:45";"160"
"21:00";"160"
"21:15";"160"
"21:30";"160"
"21:45";"160"
"22:00";"160"
"22:15";"160"
"22:30";"160"
"22:45";"160"
"23:00";"160"
"23:15";"160"
"23:30";"160"
"23:45";"160"
"24:00";"160"
