"28.04.2024";"Standort Dresden";"ELBE";"MÜHLBERG";"501160";"W_O";"cm";"216";"28.04.2024";"00:24";"PNP";"81,686"
"00:15";"217"
"00:30";"217"
"00:45";"217"
"01:00";"217"
"01:15";"217"
"01:30";"217"
"01:45";"217"
"02:00";"216"
"02:15";"216"
"02:30";"216"
"02:45";"216"
"03:00";"216"
"03:15";"216"
"03:30";"216"
"03:45";"216"
"04:00";"216"
"04:15";"216"
"04:30";"216"
"04:45";"216"
"05:00";"215"
"05:15";"215"
"05:30";"215"
"05:45";"215"
"06:00";"215"
"06:15";"215"
"06:30";"215"
"06:45";"215"
"07:00";"215"
"07:15";"215"
"07:30";"215"
"07:45";"215"
"08:00";"215"
"08:15";"215"
"08:30";"215"
"08:45";"215"
"09:00";"215"
"09:15";"215"
"09:30";"215"
"09:45";"215"
"10:00";"215"
"10:15";"215"
"10:30";"215"
"10:45";"215"
"11:00";"215"
"11:15";"216"
"11:30";"216"
"11:45";"216"
"12:00";"216"
"12:15";"216"
"12:30";"216"
"12:45";"216"
"13:00";"216"
"13:15";"216"
"13:30";"216"
"13:45";"217"
"14:00";"217"
"14:15";"217"
"14:30";"217"
"14:45";"217"
"15:00";"217"
"15:15";"217"
"15:30";"217"
"15:45";"217"
"16:00";"217"
"16:15";"217"
"16:30";"217"
"16:45";"217"
"17:00";"217"
"17:15";"217"
"17:30";"217"
"17:45";"217"
"18:00";"217"
"18:15";"217"
"18:30";"217"
"18:45";"217"
"19:00";"217"
"19:15";"217"
"19:30";"217"
"19:45";"217"
"20:00";"217"
"20:15";"217"
"20:30";"217"
"20:45";"217"
"21:00";"217"
"21:15";"217"
"21:30";"217"
"21:45";"217"
"22:00";"217"
"22:15";"217"
"22:30";"217"
"22:45";"217"
"23:00";"217"
"23:15";"217"
"23:30";"217"
"23:45";"217"
"24:00";"217"
