"17.04.2024";"Povodí Labe";"OHRE";"LOUNY";"2190";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"17,4"
"00:20";"17,4"
"00:30";"17,4"
"00:40";"17,4"
"00:50";"17,4"
"01:00";"17,4"
"01:10";"17,4"
"01:20";"17,4"
"01:30";"17,4"
"01:40";"17,4"
"01:50";"17,4"
"02:00";"17,4"
"02:10";"17,4"
"02:20";"17,4"
"02:30";"17,4"
"02:40";"17,4"
"02:50";"17,4"
"03:00";"17,4"
"03:10";"17,4"
"03:20";"17,4"
"03:30";"17,4"
"03:40";"17,4"
"03:50";"17,4"
"04:00";"17,4"
"04:10";"17,4"
"04:20";"17,4"
"04:30";"17,4"
"04:40";"17,4"
"04:50";"17,4"
"05:00";"17,4"
"05:10";"17,4"
"05:20";"17,4"
"05:30";"17,4"
"05:40";"17,4"
"05:50";"17,4"
"06:00";"17,4"
"06:10";"17,4"
"06:20";"17,4"
"06:30";"17,4"
"06:40";"17,4"
"06:50";"17,4"
"07:00";"17,4"
"07:10";"17,4"
"07:20";"17,4"
"07:30";"17,4"
"07:40";"17,4"
"07:50";"17,4"
"08:00";"17,4"
"08:10";"17,4"
"08:20";"17,4"
"08:30";"17,4"
"08:40";"17,4"
"08:50";"17,4"
"09:00";"17,4"
"09:10";"17,4"
"09:20";"16,9"
"09:30";"16,9"
"09:40";"16,9"
"09:50";"16,9"
"10:00";"16,9"
"10:10";"16,9"
"10:20";"17,4"
"10:30";"17,4"
"10:40";"17,4"
"10:50";"17,4"
"11:00";"17,4"
"11:10";"17,4"
"11:20";"17,4"
"11:30";"17,4"
"11:40";"17,4"
"11:50";"17,4"
"12:00";"17,4"
"12:10";"17,4"
"12:20";"17,4"
"12:30";"17,4"
"12:40";"17,4"
"12:50";"17,4"
"13:00";"17,4"
"13:10";"17,4"
"13:20";"17,4"
"13:30";"17,4"
"13:40";"17,4"
"13:50";"17,4"
"14:00";"17,4"
"14:10";"17,4"
"14:20";"17,4"
"14:30";"17,4"
"14:40";"17,4"
"14:50";"17,4"
"15:00";"17,4"
"15:10";"17,4"
"15:20";"17,4"
"15:30";"17,4"
"15:40";"17,4"
"15:50";"17,4"
"16:00";"17,4"
"16:10";"17,4"
"16:20";"17,4"
"16:30";"17,4"
"16:40";"16,9"
"16:50";"16,9"
"17:00";"16,9"
"17:10";"16,9"
"17:20";"16,9"
"17:30";"16,9"
"17:40";"16,9"
"17:50";"16,9"
"18:00";"16,9"
"18:10";"16,9"
"18:20";"16,9"
"18:30";"16,9"
"18:40";"16,9"
"18:50";"16,9"
"19:00";"16,9"
"19:10";"16,9"
"19:20";"16,9"
"19:30";"16,9"
"19:40";"16,9"
"19:50";"16,9"
"20:00";"16,9"
"20:10";"16,9"
"20:20";"16,9"
"20:30";"16,9"
"20:40";"16,9"
"20:50";"16,9"
"21:00";"16,9"
"21:10";"16,9"
"21:20";"16,9"
"21:30";"16,9"
"21:40";"16,9"
"21:50";"16,9"
"22:00";"16,9"
"22:10";"16,9"
"22:20";"16,9"
"22:30";"16,9"
"22:40";"16,9"
"22:50";"16,9"
"23:00";"16,9"
"23:10";"16,9"
"23:20";"16,9"
"23:30";"16,9"
"23:40";"16,9"
"23:50";"16,9"
"24:00";"16,9"
