"22.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"NEU KALLISS OP";"596430";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"15,468"
"01:00";"9,9"
"02:00";"9,8"
"03:00";"9,8"
"04:00";"9,7"
"05:00";"9,7"
"06:00";"9,6"
"07:00";"9,5"
"08:00";"9,5"
"09:00";"9,6"
"10:00";"9,7"
"11:00";"9,7"
"12:00";"9,8"
"13:00";"9,9"
"14:00";"10,1"
"15:00";"10,2"
"16:00";"10,3"
"17:00";"10,3"
"18:00";"10,4"
"19:00";"10,5"
"20:00";"10,3"
"21:00";"10,2"
"22:00";"10,2"
"23:00";"10,1"
"24:00";"10,0"
