"25.04.2024";"Standort Magdeburg";"ELBE";"SCHNACKENBURG";"5910010";"W_O";"cm";"362";"25.04.2024";"07:54";"PNP";"13,687"
"00:15";"253"
"00:30";"253"
"00:45";"253"
"01:00";"254"
"01:15";"254"
"01:30";"254"
"01:45";"254"
"02:00";"254"
"02:15";"254"
"02:30";"254"
"02:45";"254"
"03:00";"254"
"03:15";"254"
"03:30";"254"
"03:45";"255"
"04:00";"255"
"04:15";"255"
"04:30";"255"
"04:45";"255"
"05:00";"255"
"05:15";"255"
"05:30";"255"
"05:45";"255"
"06:00";"255"
"06:15";"255"
"06:30";"255"
"06:45";"255"
"07:00";"255"
"07:15";"255"
"07:30";"256"
"07:45";"256"
"08:00";"256"
"08:15";"256"
"08:30";"256"
"08:45";"256"
"09:00";"256"
"09:15";"256"
"09:30";"256"
"09:45";"256"
"10:00";"256"
"10:15";"257"
"10:30";"257"
"10:45";"257"
"11:00";"257"
"11:15";"257"
"11:30";"257"
"11:45";"257"
"12:00";"257"
"12:15";"257"
"12:30";"257"
"12:45";"257"
"13:00";"258"
"13:15";"258"
"13:30";"258"
"13:45";"258"
"14:00";"258"
"14:15";"258"
"14:30";"258"
"14:45";"258"
"15:00";"258"
"15:15";"258"
"15:30";"258"
"15:45";"258"
"16:00";"258"
"16:15";"258"
"16:30";"258"
"16:45";"258"
"17:00";"258"
"17:15";"258"
"17:30";"258"
"17:45";"258"
"18:00";"258"
"18:15";"258"
"18:30";"258"
"18:45";"259"
"19:00";"259"
"19:15";"259"
"19:30";"259"
"19:45";"259"
"20:00";"259"
"20:15";"259"
"20:30";"259"
"20:45";"259"
"21:00";"259"
"21:15";"259"
"21:30";"259"
"21:45";"259"
"22:00";"259"
"22:15";"259"
"22:30";"259"
"22:45";"259"
"23:00";"259"
"23:15";"259"
"23:30";"259"
"23:45";"259"
"24:00";"259"
