"24.04.2024";"Standort Koblenz";"LAHN";"DIEZ HAFEN";"25800500";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,256"
"00:15";"51,1"
"00:30";"51,1"
"00:45";"51,1"
"01:00";"51,1"
"01:15";"51,1"
"01:30";"50,6"
"01:45";"50,6"
"02:00";"50,6"
"02:15";"50,6"
"02:30";"50,6"
"02:45";"50,1"
"03:00";"50,1"
"03:15";"50,1"
"03:30";"50,1"
"03:45";"50,1"
"04:00";"49,6"
"04:15";"49,6"
"04:30";"49,6"
"04:45";"49,6"
"05:00";"49,6"
"05:15";"49,6"
"05:30";"49,6"
"05:45";"49,6"
"06:00";"49,6"
"06:15";"49,6"
"06:30";"49,6"
"06:45";"49,6"
"07:00";"49,6"
"07:15";"49,6"
"07:30";"49,6"
"07:45";"49"
"08:00";"49"
"08:15";"49"
"08:30";"49"
"08:45";"49"
"09:00";"49"
"09:15";"48,5"
"09:30";"48"
"09:45";"48"
"10:00";"48,5"
"10:15";"48,5"
"10:30";"49"
"10:45";"49"
"11:00";"49"
"11:15";"49"
"11:30";"49"
"11:45";"49"
"12:00";"49,6"
"12:15";"50,6"
"12:30";"49,6"
"12:45";"51,1"
"13:00";"51,1"
"13:15";"50,1"
"13:30";"49,6"
"13:45";"48,5"
"14:00";"48"
"14:15";"47"
"14:30";"46,5"
"14:45";"47,5"
"15:00";"48,5"
"15:15";"50,1"
"15:30";"50,1"
"15:45";"49"
"16:00";"50,1"
"16:15";"50,6"
"16:30";"50,6"
"16:45";"50,6"
"17:00";"50,6"
"17:15";"50,6"
"17:30";"50,6"
"17:45";"50,6"
"18:00";"48,5"
"18:15";"50,1"
"18:30";"50,1"
"18:45";"50,1"
"19:00";"50,1"
"19:15";"49,6"
"19:30";"49"
"19:45";"49"
"20:00";"48,5"
"20:15";"48,5"
"20:30";"49"
"20:45";"49"
"21:00";"49"
"21:15";"49"
"21:30";"49"
"21:45";"44,9"
"22:00";"42,9"
"22:15";"41,9"
"22:30";"48"
"22:45";"50,1"
"23:00";"50,6"
"23:15";"50,6"
"23:30";"50,1"
"23:45";"49,6"
"24:00";"49"
