"18.04.2024";"Standort Eberswalde";"HAVEL-ODER-WASSERSTRASSE";"HOHENSAATEN WEST AP";"603400";"Q_O";"m³/s";"22,6";"18.04.2024";"15:45";"PNP";"-0,855"
"00:15";"14,7"
"00:30";"14,9"
"00:45";"14,8"
"01:00";"14,9"
"01:15";"14,4"
"01:30";"14,6"
"01:45";"14,8"
"02:00";"14,9"
"02:15";"14,2"
"02:30";"14,8"
"02:45";"14,9"
"03:00";"14,8"
"03:15";"14,9"
"03:30";"15,1"
"03:45";"15"
"04:00";"15"
"04:15";"15"
"04:30";"15,1"
"04:45";"15,2"
"05:00";"15,5"
"05:15";"15,5"
"05:30";"16,6"
"05:45";"14,9"
"06:00";"16,1"
"06:15";"15,4"
"06:30";"15,6"
"06:45";"15,4"
"07:00";"16,7"
"07:15";"16,6"
"07:30";"16,2"
"07:45";"16,6"
"08:00";"15,9"
"08:15";"15,8"
"08:30";"16,1"
"08:45";"16,1"
"09:00";"16,3"
"09:15";"15,6"
"09:30";"15,9"
"09:45";"16,1"
"10:00";"16,1"
"10:15";"15,9"
"10:30";"16,1"
"10:45";"15,9"
"11:00";"17,2"
"11:15";"17,9"
"11:30";"16,5"
"11:45";"18,2"
"12:00";"16,2"
"12:15";"16,9"
"12:30";"17,3"
"12:45";"17,3"
"13:00";"17,1"
"13:15";"16,3"
"13:30";"16,6"
"13:45";"16,7"
"14:00";"16,9"
"14:15";"16,4"
"14:30";"16,7"
"14:45";"19"
"15:00";"16,2"
"15:15";"17,7"
"15:30";"16,8"
"15:45";"20,3"
"16:00";"16,3"
"16:15";"17,2"
"16:30";"16,8"
"16:45";"17,4"
"17:00";"17,5"
"17:15";"17,7"
"17:30";"16,9"
"17:45";"17"
"18:00";"16,9"
"18:15";"17,3"
"18:30";"17"
"18:45";"17,4"
"19:00";"17,1"
"19:15";"16,5"
"19:30";"17,2"
"19:45";"17,2"
"20:00";"17,1"
"20:15";"17,1"
"20:30";"17,3"
"20:45";"17,6"
"21:00";"17,2"
"21:15";"17,1"
"21:30";"16,6"
"21:45";"16,9"
"22:00";"17,3"
"22:15";"17,2"
"22:30";"17"
"22:45";"17,4"
"23:00";"17,3"
"23:15";"16,9"
"23:30";"17,4"
"23:45";"17,3"
"24:00";"17,3"
