"21.04.2024";"Standort Trier";"MOSEL";"RUWER";"26500150";"W_O";"cm";"279";"21.04.2024";"15:00";"PNP";"121"
"00:15";"267"
"00:30";"268"
"00:45";"268"
"01:00";"268"
"01:15";"268"
"01:30";"267"
"01:45";"267"
"02:00";"267"
"02:15";"267"
"02:30";"267"
"02:45";"267"
"03:00";"267"
"03:15";"267"
"03:30";"267"
"03:45";"267"
"04:00";"267"
"04:15";"267"
"04:30";"266"
"04:45";"267"
"05:00";"267"
"05:15";"268"
"05:30";"268"
"05:45";"268"
"06:00";"268"
"06:15";"268"
"06:30";"268"
"06:45";"269"
"07:00";"269"
"07:15";"269"
"07:30";"269"
"07:45";"270"
"08:00";"270"
"08:15";"270"
"08:30";"270"
"08:45";"270"
"09:00";"270"
"09:15";"270"
"09:30";"271"
"09:45";"271"
"10:00";"270"
"10:15";"271"
"10:30";"272"
"10:45";"272"
"11:00";"273"
"11:15";"273"
"11:30";"274"
"11:45";"274"
"12:00";"275"
"12:15";"275"
"12:30";"275"
"12:45";"275"
"13:00";"275"
"13:15";"276"
"13:30";"275"
"13:45";"276"
"14:00";"277"
"14:15";"277"
"14:30";"277"
"14:45";"277"
"15:00";"278"
"15:15";"278"
"15:30";"278"
"15:45";"278"
"16:00";"279"
"16:15";"275"
"16:30";"277"
"16:45";"278"
"17:00";"278"
"17:15";"280"
"17:30";"280"
"17:45";"280"
"18:00";"279"
"18:15";"279"
"18:30";"278"
"18:45";"277"
"19:00";"276"
"19:15";"277"
"19:30";"278"
"19:45";"278"
"20:00";"278"
"20:15";"278"
"20:30";"278"
"20:45";"278"
"21:00";"277"
"21:15";"276"
"21:30";"276"
"21:45";"275"
"22:00";"275"
"22:15";"274"
"22:30";"274"
"22:45";"274"
"23:00";"273"
"23:15";"273"
"23:30";"273"
"23:45";"273"
"24:00";"273"
