"20.04.2024";"Standort Koblenz";"MOSEL";"Lehmen UP";"26900700";"W_O";"cm";"330";"20.04.2024";"15:39";"PNP";"63,081"
"00:15";"311"
"00:30";"311"
"00:45";"311"
"01:00";"311"
"01:15";"311"
"01:30";"312"
"01:45";"312"
"02:00";"312"
"02:15";"312"
"02:30";"313"
"02:45";"313"
"03:00";"314"
"03:15";"314"
"03:30";"314"
"03:45";"314"
"04:00";"314"
"04:15";"314"
"04:30";"314"
"04:45";"314"
"05:00";"314"
"05:15";"314"
"05:30";"315"
"05:45";"316"
"06:00";"319"
"06:15";"316"
"06:30";"315"
"06:45";"314"
"07:00";"317"
"07:15";"316"
"07:30";"317"
"07:45";"319"
"08:00";"317"
"08:15";"316"
"08:30";"319"
"08:45";"317"
"09:00";"316"
"09:15";"319"
"09:30";"317"
"09:45";"318"
"10:00";"319"
"10:15";"321"
"10:30";"317"
"10:45";"316"
"11:00";"316"
"11:15";"319"
"11:30";"317"
"11:45";"317"
"12:00";"319"
"12:15";"320"
"12:30";"318"
"12:45";"319"
"13:00";"321"
"13:15";"322"
"13:30";"320"
"13:45";"319"
"14:00";"322"
"14:15";"321"
"14:30";"321"
"14:45";"324"
"15:00";"321"
"15:15";"322"
"15:30";"324"
"15:45";"326"
"16:00";"324"
"16:15";"322"
"16:30";"325"
"16:45";"323"
"17:00";"326"
"17:15";"321"
"17:30";"320"
"17:45";"323"
"18:00";"321"
"18:15";"319"
"18:30";"319"
"18:45";"322"
"19:00";"320"
"19:15";"319"
"19:30";"321"
"19:45";"321"
"20:00";"320"
"20:15";"318"
"20:30";"318"
"20:45";"320"
"21:00";"320"
"21:15";"321"
"21:30";"321"
"21:45";"321"
"22:00";"321"
"22:15";"321"
"22:30";"321"
"22:45";"321"
"23:00";"321"
"23:15";"321"
"23:30";"321"
"23:45";"322"
"24:00";"324"
