"27.04.2024";"Standort Trier";"MOSEL";"ZELTINGEN UP";"26700600";"W_O";"cm";"321";"27.04.2024";"00:26";"PNP";"98,5"
"00:15";"317"
"00:30";"319"
"00:45";"317"
"01:00";"317"
"01:15";"317"
"01:30";"316"
"01:45";"315"
"02:00";"315"
"02:15";"314"
"02:30";"314"
"02:45";"313"
"03:00";"311"
"03:15";"311"
"03:30";"310"
"03:45";"310"
"04:00";"311"
"04:15";"311"
"04:30";"312"
"04:45";"312"
"05:00";"312"
"05:15";"314"
"05:30";"315"
"05:45";"312"
"06:00";"313"
"06:15";"315"
"06:30";"313"
"06:45";"311"
"07:00";"311"
"07:15";"316"
"07:30";"315"
"07:45";"316"
"08:00";"312"
"08:15";"311"
"08:30";"314"
"08:45";"313"
"09:00";"312"
"09:15";"315"
"09:30";"313"
"09:45";"312"
"10:00";"312"
"10:15";"314"
"10:30";"311"
"10:45";"311"
"11:00";"313"
"11:15";"311"
"11:30";"311"
"11:45";"313"
"12:00";"311"
"12:15";"314"
"12:30";"309"
"12:45";"309"
"13:00";"308"
"13:15";"309"
"13:30";"310"
"13:45";"311"
"14:00";"310"
"14:15";"310"
"14:30";"311"
"14:45";"310"
"15:00";"310"
"15:15";"308"
"15:30";"306"
"15:45";"305"
"16:00";"305"
"16:15";"306"
"16:30";"309"
"16:45";"307"
"17:00";"305"
"17:15";"304"
"17:30";"306"
"17:45";"305"
"18:00";"305"
"18:15";"304"
"18:30";"304"
"18:45";"302"
"19:00";"302"
"19:15";"302"
"19:30";"307"
"19:45";"306"
"20:00";"304"
"20:15";"304"
"20:30";"304"
"20:45";"304"
"21:00";"303"
"21:15";"303"
"21:30";"305"
"21:45";"305"
"22:00";"306"
"22:15";"306"
"22:30";"309"
"22:45";"308"
"23:00";"308"
"23:15";"307"
"23:30";"307"
"23:45";"307"
"24:00";"307"
