"03.05.2024";"Standort Eberswalde";"HAVEL-ODER-WASSERSTRASSE";"NIEDERFINOW SHW OP";"692080";"WT_O";"°C";"16,2";"03.05.2024";"23:59";"PNP";"28,955"
"01:00";"15,3"
"02:00";"15,3"
"03:00";"15,3"
"04:00";"15,3"
"05:00";"15,3"
"06:00";"15,3"
"07:00";"15,3"
"08:00";"15,3"
"09:00";"15,3"
"10:00";"15,4"
"11:00";"15,5"
"12:00";"15,8"
"13:00";"16,0"
"14:00";"16,1"
"15:00";"16,1"
"16:00";"16,1"
"17:00";"16,2"
"18:00";"16,2"
"19:00";"16,1"
"20:00";"16,1"
"21:00";"16,1"
"22:00";"16,2"
"23:00";"16,2"
"24:00";"16,2"
