"22.04.2024";"Standort Magdeburg";"ELBE";"SCHÖNEBECK";"502130";"W_O";"cm";"188";"22.04.2024";"23:30";"PNP";"42,713"
"00:15";"180"
"00:30";"180"
"00:45";"180"
"01:00";"180"
"01:15";"180"
"01:30";"180"
"01:45";"180"
"02:00";"180"
"02:15";"180"
"02:30";"180"
"02:45";"180"
"03:00";"181"
"03:15";"181"
"03:30";"181"
"03:45";"181"
"04:00";"181"
"04:15";"181"
"04:30";"181"
"04:45";"181"
"05:00";"181"
"05:15";"181"
"05:30";"181"
"05:45";"181"
"06:00";"181"
"06:15";"181"
"06:30";"181"
"06:45";"181"
"07:00";"181"
"07:15";"181"
"07:30";"181"
"07:45";"182"
"08:00";"182"
"08:15";"182"
"08:30";"182"
"08:45";"182"
"09:00";"182"
"09:15";"182"
"09:30";"182"
"09:45";"182"
"10:00";"182"
"10:15";"182"
"10:30";"182"
"10:45";"182"
"11:00";"182"
"11:15";"182"
"11:30";"182"
"11:45";"183"
"12:00";"183"
"12:15";"183"
"12:30";"183"
"12:45";"183"
"13:00";"183"
"13:15";"183"
"13:30";"183"
"13:45";"184"
"14:00";"184"
"14:15";"184"
"14:30";"184"
"14:45";"184"
"15:00";"184"
"15:15";"184"
"15:30";"184"
"15:45";"184"
"16:00";"184"
"16:15";"184"
"16:30";"185"
"16:45";"185"
"17:00";"185"
"17:15";"185"
"17:30";"185"
"17:45";"185"
"18:00";"185"
"18:15";"185"
"18:30";"185"
"18:45";"186"
"19:00";"186"
"19:15";"186"
"19:30";"186"
"19:45";"186"
"20:00";"186"
"20:15";"186"
"20:30";"186"
"20:45";"186"
"21:00";"187"
"21:15";"187"
"21:30";"187"
"21:45";"187"
"22:00";"187"
"22:15";"187"
"22:30";"188"
"22:45";"188"
"23:00";"188"
"23:15";"188"
"23:30";"188"
"23:45";"188"
"24:00";"188"
