"24.04.2024";"Aschaffenburg";"MAIN";"KLEINOSTHEIM_WUK";"24700323";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"11,4"
"00:30";"11,4"
"00:45";"11,4"
"01:00";"11,4"
"01:15";"11,4"
"01:30";"11,4"
"01:45";"11,3"
"02:00";"11,3"
"02:15";"11,3"
"02:30";"11,3"
"02:45";"11,3"
"03:00";"11,3"
"03:15";"11,3"
"03:30";"11,3"
"03:45";"11,2"
"04:00";"11,2"
"04:15";"11,2"
"04:30";"11,2"
"04:45";"11,2"
"05:00";"11,2"
"05:15";"11,2"
"05:30";"11,2"
"05:45";"11,2"
"06:00";"11,2"
"06:15";"11,1"
"06:30";"11,1"
"06:45";"11,1"
"07:00";"11,1"
"07:15";"11,1"
"07:30";"11,1"
"07:45";"11,1"
"08:00";"11,1"
"08:15";"11,1"
"08:30";"11,0"
"08:45";"11,0"
"09:00";"11,0"
"09:15";"11,0"
"09:30";"11,0"
"09:45";"11,0"
"10:00";"11,0"
"10:15";"11,0"
"10:30";"11,0"
"10:45";"10,9"
"11:00";"11,0"
"11:15";"11,0"
"11:30";"11,0"
"11:45";"10,9"
"12:00";"10,9"
"12:15";"10,9"
"12:30";"11,0"
"12:45";"11,0"
"13:00";"10,9"
"13:15";"10,9"
"13:30";"10,9"
"13:45";"10,9"
"14:00";"10,9"
"14:15";"10,9"
"14:30";"10,9"
"14:45";"10,9"
"15:00";"11,0"
"15:15";"11,0"
"15:30";"11,0"
"15:45";"11,0"
"16:00";"11,0"
"16:15";"11,0"
"16:30";"11,0"
"16:45";"11,0"
"17:00";"11,0"
"17:15";"11,0"
"17:30";"11,0"
"17:45";"11,0"
"18:00";"11,0"
"18:15";"11,0"
"18:30";"11,0"
"18:45";"11,0"
"19:00";"11,0"
"19:15";"11,0"
"19:30";"11,0"
"19:45";"11,0"
"20:00";"11,0"
"20:15";"11,0"
"20:30";"11,0"
"20:45";"11,0"
"21:00";"11,0"
"21:15";"11,0"
"21:30";"11,0"
"21:45";"10,9"
"22:00";"10,9"
"22:15";"10,9"
"22:30";"10,9"
"22:45";"10,9"
"23:00";"10,9"
"23:15";"10,9"
"23:30";"10,9"
"23:45";"10,9"
"24:00";"10,9"
