"01.05.2024";"Standort Berlin";"SPREE-ODER-WASSERSTRASSE";"BERLIN-MÜHLENDAMM OP";"582720";"W_O";"cm";"440";"01.05.2024";"11:10";"PNP";"28,001"
"00:15";"436"
"00:30";"437"
"00:45";"436"
"01:00";"436"
"01:15";"436"
"01:30";"436"
"01:45";"436"
"02:00";"436"
"02:15";"436"
"02:30";"436"
"02:45";"436"
"03:00";"436"
"03:15";"436"
"03:30";"436"
"03:45";"436"
"04:00";"436"
"04:15";"436"
"04:30";"436"
"04:45";"436"
"05:00";"436"
"05:15";"436"
"05:30";"436"
"05:45";"437"
"06:00";"436"
"06:15";"436"
"06:30";"436"
"06:45";"436"
"07:00";"437"
"07:15";"436"
"07:30";"436"
"07:45";"437"
"08:00";"436"
"08:15";"438"
"08:30";"438"
"08:45";"438"
"09:00";"437"
"09:15";"437"
"09:30";"438"
"09:45";"438"
"10:00";"438"
"10:15";"439"
"10:30";"439"
"10:45";"437"
"11:00";"438"
"11:15";"439"
"11:30";"439"
"11:45";"438"
"12:00";"439"
"12:15";"438"
"12:30";"437"
"12:45";"438"
"13:00";"437"
"13:15";"438"
"13:30";"437"
"13:45";"438"
"14:00";"437"
"14:15";"438"
"14:30";"438"
"14:45";"438"
"15:00";"437"
"15:15";"438"
"15:30";"437"
"15:45";"436"
"16:00";"438"
"16:15";"437"
"16:30";"437"
"16:45";"437"
"17:00";"436"
"17:15";"437"
"17:30";"436"
"17:45";"437"
"18:00";"436"
"18:15";"435"
"18:30";"436"
"18:45";"437"
"19:00";"437"
"19:15";"435"
"19:30";"436"
"19:45";"435"
"20:00";"435"
"20:15";"436"
"20:30";"435"
"20:45";"435"
"21:00";"435"
"21:15";"436"
"21:30";"435"
"21:45";"435"
"22:00";"436"
"22:15";"436"
"22:30";"435"
"22:45";"435"
"23:00";"435"
"23:15";"435"
"23:30";"435"
"23:45";"435"
"24:00";"435"
