"19.04.2024";"Standort Eberswalde";"VERBINDUNGSKANAL HOHENSAATEN";"HOHENSAATEN OST AP";"603090";"WR";"Grad";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-0,84"
"00:15";"196"
"00:30";"195"
"00:45";"196"
"01:00";"195"
"01:15";"196"
"01:30";"195"
"01:45";"195"
"02:00";"195"
"02:15";"195"
"02:30";"195"
"02:45";"195"
"03:00";"195"
"03:15";"194"
"03:30";"194"
"03:45";"194"
"04:00";"195"
"04:15";"194"
"04:30";"194"
"04:45";"194"
"05:00";"194"
"05:15";"194"
"05:30";"193"
"05:45";"193"
"06:00";"193"
"06:15";"193"
"06:30";"192"
"06:45";"193"
"07:00";"193"
"07:15";"193"
"07:30";"192"
"07:45";"192"
"08:00";"192"
"08:15";"193"
"08:30";"192"
"08:45";"192"
"09:00";"193"
"09:15";"192"
"09:30";"192"
"09:45";"191"
"10:00";"191"
"10:15";"191"
"10:30";"191"
"10:45";"191"
"11:00";"191"
"11:15";"192"
"11:30";"192"
"11:45";"191"
"12:00";"192"
"12:15";"192"
"12:30";"191"
"12:45";"192"
"13:00";"192"
"13:15";"192"
"13:30";"193"
"13:45";"193"
"14:00";"192"
"14:15";"193"
"14:30";"193"
"14:45";"192"
"15:00";"193"
"15:15";"193"
"15:30";"193"
"15:45";"192"
"16:00";"193"
"16:15";"193"
"16:30";"193"
"16:45";"193"
"17:00";"193"
"17:15";"193"
"17:30";"193"
"17:45";"194"
"18:00";"194"
"18:15";"194"
"18:30";"194"
"18:45";"194"
"19:00";"194"
"19:15";"194"
"19:30";"194"
"19:45";"194"
"20:00";"195"
"20:15";"195"
"20:30";"195"
"20:45";"195"
"21:00";"195"
"21:15";"195"
"21:30";"196"
"21:45";"196"
"22:00";"196"
"22:15";"196"
"22:30";"196"
"22:45";"197"
"23:00";"197"
"23:15";"197"
"23:30";"197"
"23:45";"197"
"24:00";"197"
