"22.04.2024";"Standort Magdeburg";"ELBE";"MAGDEBURG-STROMBRÜCKE";"502180";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"39,895"
"00:15";"354"
"00:30";"354"
"00:45";"354"
"01:00";"356"
"01:15";"356"
"01:30";"356"
"01:45";"356"
"02:00";"356"
"02:15";"356"
"02:30";"356"
"02:45";"356"
"03:00";"356"
"03:15";"356"
"03:30";"356"
"03:45";"356"
"04:00";"356"
"04:15";"356"
"04:30";"356"
"04:45";"356"
"05:00";"356"
"05:15";"356"
"05:30";"356"
"05:45";"356"
"06:00";"356"
"06:15";"356"
"06:30";"356"
"06:45";"356"
"07:00";"356"
"07:15";"359"
"07:30";"359"
"07:45";"359"
"08:00";"359"
"08:15";"359"
"08:30";"359"
"08:45";"359"
"09:00";"359"
"09:15";"359"
"09:30";"359"
"09:45";"359"
"10:00";"359"
"10:15";"359"
"10:30";"359"
"10:45";"359"
"11:00";"359"
"11:15";"359"
"11:30";"362"
"11:45";"362"
"12:00";"362"
"12:15";"362"
"12:30";"362"
"12:45";"362"
"13:00";"362"
"13:15";"362"
"13:30";"362"
"13:45";"362"
"14:00";"362"
"14:15";"362"
"14:30";"362"
"14:45";"362"
"15:00";"362"
"15:15";"362"
"15:30";"362"
"15:45";"362"
"16:00";"364"
"16:15";"364"
"16:30";"364"
"16:45";"364"
"17:00";"364"
"17:15";"364"
"17:30";"364"
"17:45";"364"
"18:00";"364"
"18:15";"364"
"18:30";"364"
"18:45";"367"
"19:00";"367"
"19:15";"367"
"19:30";"367"
"19:45";"367"
"20:00";"367"
"20:15";"367"
"20:30";"367"
"20:45";"367"
"21:00";"367"
"21:15";"367"
"21:30";"367"
"21:45";"370"
"22:00";"370"
"22:15";"370"
"22:30";"370"
"22:45";"370"
"23:00";"370"
"23:15";"370"
"23:30";"370"
"23:45";"370"
"24:00";"370"
