"26.04.2024";"Standort Mannheim";"RHEIN";"WORMS";"23900200";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"84,112"
"00:15";"1680"
"00:30";"1680"
"00:45";"1680"
"01:00";"1680"
"01:15";"1680"
"01:30";"1680"
"01:45";"1670"
"02:00";"1670"
"02:15";"1670"
"02:30";"1680"
"02:45";"1670"
"03:00";"1670"
"03:15";"1670"
"03:30";"1670"
"03:45";"1660"
"04:00";"1660"
"04:15";"1660"
"04:30";"1660"
"04:45";"1660"
"05:00";"1660"
"05:15";"1660"
"05:30";"1660"
"05:45";"1660"
"06:00";"1660"
"06:15";"1660"
"06:30";"1660"
"06:45";"1650"
"07:00";"1650"
"07:15";"1650"
"07:30";"1650"
"07:45";"1650"
"08:00";"1650"
"08:15";"1650"
"08:30";"1650"
"08:45";"1650"
"09:00";"1640"
"09:15";"1640"
"09:30";"1640"
"09:45";"1640"
"10:00";"1650"
"10:15";"1630"
"10:30";"1630"
"10:45";"1630"
"11:00";"1630"
"11:15";"1630"
"11:30";"1630"
"11:45";"1630"
"12:00";"1630"
"12:15";"1630"
"12:30";"1630"
"12:45";"1630"
"13:00";"1630"
"13:15";"1630"
"13:30";"1630"
"13:45";"1630"
"14:00";"1620"
"14:15";"1630"
"14:30";"1620"
"14:45";"1620"
"15:00";"1620"
"15:15";"1620"
"15:30";"1620"
"15:45";"1620"
"16:00";"1620"
"16:15";"1620"
"16:30";"1620"
"16:45";"1620"
"17:00";"1610"
"17:15";"1610"
"17:30";"1610"
"17:45";"1610"
"18:00";"1610"
"18:15";"1610"
"18:30";"1600"
"18:45";"1600"
"19:00";"1610"
"19:15";"1600"
"19:30";"1600"
"19:45";"1600"
"20:00";"1600"
"20:15";"1600"
"20:30";"1600"
"20:45";"1600"
"21:00";"1600"
"21:15";"1600"
"21:30";"1600"
"21:45";"1600"
"22:00";"1600"
"22:15";"1600"
"22:30";"1590"
"22:45";"1590"
"23:00";"1590"
"23:15";"1600"
"23:30";"1590"
"23:45";"1600"
"24:00";"1600"
