"02.05.2024";"Standort Eberswalde";"MÜRITZ-HAVEL-WASSERSTRASSE";"MIROW UP";"581010";"W_O";"cm";"163";"02.05.2024";"08:50";"PNP";"57,547"
"00:15";"155"
"00:30";"155"
"00:45";"155"
"01:00";"155"
"01:15";"155"
"01:30";"155"
"01:45";"155"
"02:00";"155"
"02:15";"155"
"02:30";"155"
"02:45";"155"
"03:00";"155"
"03:15";"155"
"03:30";"155"
"03:45";"155"
"04:00";"155"
"04:15";"155"
"04:30";"155"
"04:45";"155"
"05:00";"155"
"05:15";"155"
"05:30";"155"
"05:45";"155"
"06:00";"155"
"06:15";"155"
"06:30";"155"
"06:45";"155"
"07:00";"155"
"07:15";"155"
"07:30";"155"
"07:45";"155"
"08:00";"155"
"08:15";"155"
"08:30";"156"
"08:45";"155"
"09:00";"155"
"09:15";"155"
"09:30";"155"
"09:45";"155"
"10:00";"155"
"10:15";"155"
"10:30";"155"
"10:45";"155"
"11:00";"155"
"11:15";"155"
"11:30";"155"
"11:45";"155"
"12:00";"155"
"12:15";"155"
"12:30";"155"
"12:45";"155"
"13:00";"155"
"13:15";"155"
"13:30";"155"
"13:45";"155"
"14:00";"155"
"14:15";"155"
"14:30";"155"
"14:45";"155"
"15:00";"155"
"15:15";"155"
"15:30";"155"
"15:45";"155"
"16:00";"155"
"16:15";"155"
"16:30";"155"
"16:45";"155"
"17:00";"155"
"17:15";"155"
"17:30";"155"
"17:45";"155"
"18:00";"155"
"18:15";"155"
"18:30";"155"
"18:45";"155"
"19:00";"155"
"19:15";"155"
"19:30";"155"
"19:45";"155"
"20:00";"155"
"20:15";"155"
"20:30";"155"
"20:45";"155"
"21:00";"155"
"21:15";"155"
"21:30";"155"
"21:45";"155"
"22:00";"155"
"22:15";"155"
"22:30";"155"
"22:45";"155"
"23:00";"155"
"23:15";"155"
"23:30";"155"
"23:45";"155"
"24:00";"155"
