"23.04.2024";"Standort Dresden";"ELBE";"TORGAU";"501261";"W_O";"cm";"142";"23.04.2024";"04:59";"PNP";"75,158"
"00:15";"141"
"00:30";"141"
"00:45";"141"
"01:00";"141"
"01:15";"141"
"01:30";"141"
"01:45";"141"
"02:00";"141"
"02:15";"141"
"02:30";"141"
"02:45";"141"
"03:00";"141"
"03:15";"141"
"03:30";"141"
"03:45";"141"
"04:00";"141"
"04:15";"141"
"04:30";"141"
"04:45";"141"
"05:00";"141"
"05:15";"141"
"05:30";"141"
"05:45";"141"
"06:00";"141"
"06:15";"141"
"06:30";"141"
"06:45";"141"
"07:00";"141"
"07:15";"141"
"07:30";"141"
"07:45";"141"
"08:00";"141"
"08:15";"141"
"08:30";"141"
"08:45";"141"
"09:00";"141"
"09:15";"140"
"09:30";"140"
"09:45";"140"
"10:00";"140"
"10:15";"140"
"10:30";"140"
"10:45";"140"
"11:00";"140"
"11:15";"140"
"11:30";"140"
"11:45";"140"
"12:00";"139"
"12:15";"139"
"12:30";"139"
"12:45";"139"
"13:00";"139"
"13:15";"139"
"13:30";"138"
"13:45";"138"
"14:00";"138"
"14:15";"138"
"14:30";"138"
"14:45";"138"
"15:00";"138"
"15:15";"138"
"15:30";"138"
"15:45";"138"
"16:00";"138"
"16:15";"138"
"16:30";"138"
"16:45";"138"
"17:00";"138"
"17:15";"138"
"17:30";"138"
"17:45";"138"
"18:00";"138"
"18:15";"138"
"18:30";"137"
"18:45";"137"
"19:00";"137"
"19:15";"137"
"19:30";"137"
"19:45";"137"
"20:00";"137"
"20:15";"137"
"20:30";"137"
"20:45";"136"
"21:00";"136"
"21:15";"136"
"21:30";"136"
"21:45";"136"
"22:00";"136"
"22:15";"136"
"22:30";"136"
"22:45";"136"
"23:00";"136"
"23:15";"136"
"23:30";"136"
"23:45";"136"
"24:00";"136"
