"23.04.2024";"Standort Eberswalde";"Finowkanal";"RAGÖSE OP";"693190";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"5,638"
"00:15";"321"
"00:30";"321"
"00:45";"321"
"01:00";"321"
"01:15";"320"
"01:30";"320"
"01:45";"320"
"02:00";"320"
"02:15";"320"
"02:30";"320"
"02:45";"320"
"03:00";"320"
"03:15";"320"
"03:30";"320"
"03:45";"320"
"04:00";"320"
"04:15";"320"
"04:30";"320"
"04:45";"320"
"05:00";"320"
"05:15";"320"
"05:30";"320"
"05:45";"320"
"06:00";"320"
"06:15";"320"
"06:30";"320"
"06:45";"320"
"07:00";"320"
"07:15";"320"
"07:30";"320"
"07:45";"320"
"08:00";"320"
"08:15";"320"
"08:30";"320"
"08:45";"320"
"09:00";"320"
"09:15";"320"
"09:30";"320"
"09:45";"320"
"10:00";"320"
"10:15";"320"
"10:30";"320"
"10:45";"320"
"11:00";"320"
"11:15";"320"
"11:30";"320"
"11:45";"320"
"12:00";"320"
"12:15";"320"
"12:30";"320"
"12:45";"320"
"13:00";"320"
"13:15";"320"
"13:30";"320"
"13:45";"320"
"14:00";"320"
"14:15";"320"
"14:30";"320"
"14:45";"320"
"15:00";"320"
"15:15";"320"
"15:30";"320"
"15:45";"320"
"16:00";"320"
"16:15";"320"
"16:30";"320"
"16:45";"320"
"17:00";"320"
"17:15";"320"
"17:30";"320"
"17:45";"320"
"18:00";"320"
"18:15";"320"
"18:30";"320"
"18:45";"320"
"19:00";"320"
"19:15";"320"
"19:30";"320"
"19:45";"320"
"20:00";"320"
"20:15";"320"
"20:30";"320"
"20:45";"320"
"21:00";"320"
"21:15";"320"
"21:30";"320"
"21:45";"320"
"22:00";"320"
"22:15";"320"
"22:30";"320"
"22:45";"320"
"23:00";"320"
"23:15";"320"
"23:30";"320"
"23:45";"320"
"24:00";"320"
