"18.04.2024";"Aschaffenburg";"MAIN";"RAUNHEIM";"24900108";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"82,879"
"00:15";"242"
"00:30";"221"
"00:45";"218"
"01:00";"212"
"01:15";"202"
"01:30";"199"
"01:45";"213"
"02:00";"226"
"02:15";"225"
"02:30";"223"
"02:45";"226"
"03:00";"229"
"03:15";"235"
"03:30";"238"
"03:45";"233"
"04:00";"229"
"04:15";"230"
"04:30";"234"
"04:45";"238"
"05:00";"223"
"05:15";"227"
"05:30";"214"
"05:45";"208"
"06:00";"216"
"06:15";"244"
"06:30";"246"
"06:45";"239"
"07:00";"232"
"07:15";"245"
"07:30";"291"
"07:45";"257"
"08:00";"256"
"08:15";"265"
"08:30";"262"
"08:45";"252"
"09:00";"235"
"09:15";"244"
"09:30";"236"
"09:45";"246"
"10:00";"259"
"10:15";"260"
"10:30";"258"
"10:45";"244"
"11:00";"234"
"11:15";"225"
"11:30";"239"
"11:45";"236"
"12:00";"228"
"12:15";"235"
"12:30";"243"
"12:45";"251"
"13:00";"246"
"13:15";"253"
"13:30";"243"
"13:45";"244"
"14:00";"245"
"14:15";"244"
"14:30";"245"
"14:45";"238"
"15:00";"229"
"15:15";"217"
"15:30";"213"
"15:45";"210"
"16:00";"215"
"16:15";"213"
"16:30";"208"
"16:45";"175"
"17:00";"155"
"17:15";"159"
"17:30";"168"
"17:45";"167"
"18:00";"173"
"18:15";"200"
"18:30";"227"
"18:45";"223"
"19:00";"251"
"19:15";"248"
"19:30";"252"
"19:45";"229"
"20:00";"209"
"20:15";"207"
"20:30";"204"
"20:45";"208"
"21:00";"206"
"21:15";"208"
"21:30";"221"
"21:45";"231"
"22:00";"236"
"22:15";"237"
"22:30";"246"
"22:45";"267"
"23:00";"279"
"23:15";"280"
"23:30";"280"
"23:45";"281"
"24:00";"282"
