"21.04.2024";"Standort Magdeburg";"ELBE";"SANDAU";"502430";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"22,454"
"00:15";"276"
"00:30";"276"
"00:45";"276"
"01:00";"276"
"01:15";"276"
"01:30";"276"
"01:45";"276"
"02:00";"276"
"02:15";"276"
"02:30";"276"
"02:45";"276"
"03:00";"276"
"03:15";"276"
"03:30";"276"
"03:45";"276"
"04:00";"276"
"04:15";"276"
"04:30";"276"
"04:45";"276"
"05:00";"276"
"05:15";"276"
"05:30";"276"
"05:45";"276"
"06:00";"276"
"06:15";"276"
"06:30";"276"
"06:45";"276"
"07:00";"276"
"07:15";"276"
"07:30";"276"
"07:45";"276"
"08:00";"276"
"08:15";"276"
"08:30";"276"
"08:45";"276"
"09:00";"276"
"09:15";"276"
"09:30";"276"
"09:45";"276"
"10:00";"276"
"10:15";"276"
"10:30";"276"
"10:45";"276"
"11:00";"276"
"11:15";"276"
"11:30";"276"
"11:45";"276"
"12:00";"276"
"12:15";"276"
"12:30";"276"
"12:45";"276"
"13:00";"276"
"13:15";"276"
"13:30";"276"
"13:45";"276"
"14:00";"276"
"14:15";"276"
"14:30";"276"
"14:45";"276"
"15:00";"276"
"15:15";"276"
"15:30";"276"
"15:45";"276"
"16:00";"276"
"16:15";"276"
"16:30";"276"
"16:45";"276"
"17:00";"276"
"17:15";"276"
"17:30";"276"
"17:45";"277"
"18:00";"277"
"18:15";"277"
"18:30";"277"
"18:45";"277"
"19:00";"277"
"19:15";"277"
"19:30";"277"
"19:45";"277"
"20:00";"277"
"20:15";"277"
"20:30";"277"
"20:45";"277"
"21:00";"277"
"21:15";"277"
"21:30";"277"
"21:45";"277"
"22:00";"277"
"22:15";"277"
"22:30";"277"
"22:45";"277"
"23:00";"277"
"23:15";"277"
"23:30";"277"
"23:45";"277"
"24:00";"277"
