"01.05.2024";"Standort Saarbrücken";"SAAR";"Fremersdorf";"26400550";"W_O";"cm";"221";"01.05.2024";"20:38";"PNP";"165,5"
"00:15";"208"
"00:30";"207"
"00:45";"207"
"01:00";"207"
"01:15";"207"
"01:30";"207"
"01:45";"207"
"02:00";"207"
"02:15";"207"
"02:30";"207"
"02:45";"207"
"03:00";"207"
"03:15";"207"
"03:30";"207"
"03:45";"207"
"04:00";"207"
"04:15";"208"
"04:30";"208"
"04:45";"208"
"05:00";"208"
"05:15";"208"
"05:30";"209"
"05:45";"209"
"06:00";"209"
"06:15";"209"
"06:30";"209"
"06:45";"209"
"07:00";"209"
"07:15";"208"
"07:30";"206"
"07:45";"205"
"08:00";"206"
"08:15";"208"
"08:30";"212"
"08:45";"207"
"09:00";"204"
"09:15";"205"
"09:30";"205"
"09:45";"210"
"10:00";"207"
"10:15";"210"
"10:30";"207"
"10:45";"203"
"11:00";"206"
"11:15";"208"
"11:30";"211"
"11:45";"202"
"12:00";"205"
"12:15";"204"
"12:30";"208"
"12:45";"202"
"13:00";"207"
"13:15";"201"
"13:30";"205"
"13:45";"202"
"14:00";"205"
"14:15";"205"
"14:30";"205"
"14:45";"206"
"15:00";"204"
"15:15";"207"
"15:30";"205"
"15:45";"207"
"16:00";"211"
"16:15";"207"
"16:30";"207"
"16:45";"207"
"17:00";"205"
"17:15";"209"
"17:30";"208"
"17:45";"210"
"18:00";"205"
"18:15";"205"
"18:30";"204"
"18:45";"205"
"19:00";"205"
"19:15";"212"
"19:30";"206"
"19:45";"209"
"20:00";"198"
"20:15";"208"
"20:30";"207"
"20:45";"214"
"21:00";"206"
"21:15";"209"
"21:30";"207"
"21:45";"208"
"22:00";"207"
"22:15";"209"
"22:30";"208"
"22:45";"208"
"23:00";"210"
"23:15";"208"
"23:30";"210"
"23:45";"209"
"24:00";"210"
