"15.04.2024";"Aschaffenburg";"MAIN";"FRANKFURT OSTHAFEN";"24700404";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"90,626"
"01:00";"14,6"
"02:00";"14,4"
"03:00";"14,1"
"04:00";"13,6"
"05:00";"13,2"
"06:00";"12,6"
"07:00";"10,7"
"08:00";"13,2"
"09:00";"14,3"
"10:00";"16,1"
"11:00";"16,9"
"12:00";"17,0"
"13:00";"17,6"
"14:00";"18,7"
"15:00";"18,5"
"16:00";"18,0"
"17:00";"17,0"
"18:00";"15,8"
"19:00";"9,5"
"20:00";"7,1"
"21:00";"6,7"
"22:00";"6,1"
"23:00";"5,9"
"24:00";"5,8"
