"23.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"NEUSTADT GLEWE OP";"596280";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"32,097"
"01:00";"10,1"
"02:00";"10,0"
"03:00";"10,0"
"04:00";"9,9"
"05:00";"9,8"
"06:00";"9,7"
"07:00";"9,7"
"08:00";"9,6"
"09:00";"9,5"
"10:00";"9,5"
"11:00";"9,5"
"12:00";"9,7"
"13:00";"9,8"
"14:00";"9,9"
"15:00";"10,0"
"16:00";"10,0"
"17:00";"10,0"
"18:00";"10,1"
"19:00";"10,1"
"20:00";"10,1"
"21:00";"10,0"
"22:00";"10,0"
"23:00";"9,9"
"24:00";"9,9"
