"20.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"9,4"
"00:30";"9,4"
"00:45";"9,3"
"01:00";"9,3"
"01:15";"9,3"
"01:30";"9,3"
"01:45";"9,2"
"02:00";"9,2"
"02:15";"9,2"
"02:30";"9,2"
"02:45";"9,1"
"03:00";"9,1"
"03:15";"9,1"
"03:30";"9,1"
"03:45";"9,1"
"04:00";"9,1"
"04:15";"9,0"
"04:30";"9,0"
"04:45";"9,0"
"05:00";"9,0"
"05:15";"9,0"
"05:30";"8,9"
"05:45";"8,9"
"06:00";"8,9"
"06:15";"8,9"
"06:30";"8,9"
"06:45";"8,9"
"07:00";"8,9"
"07:15";"8,9"
"07:30";"8,9"
"07:45";"8,9"
"08:00";"8,9"
"08:15";"8,9"
"08:30";"8,9"
"08:45";"8,9"
"09:00";"8,9"
"09:15";"8,9"
"09:30";"9,0"
"09:45";"9,0"
"10:00";"9,0"
"10:15";"9,0"
"10:30";"9,0"
"10:45";"9,0"
"11:00";"9,0"
"11:15";"9,0"
"11:30";"9,0"
"11:45";"9,0"
"12:00";"9,0"
"12:15";"9,0"
"12:30";"9,1"
"12:45";"9,1"
"13:00";"9,2"
"13:15";"9,2"
"13:30";"9,3"
"13:45";"9,3"
"14:00";"9,4"
"14:15";"9,4"
"14:30";"9,5"
"14:45";"9,5"
"15:00";"9,5"
"15:15";"9,5"
"15:30";"9,5"
"15:45";"9,5"
"16:00";"9,5"
"16:15";"9,5"
"16:30";"9,5"
"16:45";"9,5"
"17:00";"9,5"
"17:15";"9,5"
"17:30";"9,5"
"17:45";"9,5"
"18:00";"9,5"
"18:15";"9,6"
"18:30";"9,6"
"18:45";"9,6"
"19:00";"9,6"
"19:15";"9,6"
"19:30";"9,6"
"19:45";"9,5"
"20:00";"9,5"
"20:15";"9,5"
"20:30";"9,5"
"20:45";"9,5"
"21:00";"9,5"
"21:15";"9,5"
"21:30";"9,5"
"21:45";"9,4"
"22:00";"9,4"
"22:15";"9,4"
"22:30";"9,4"
"22:45";"9,4"
"23:00";"9,4"
"23:15";"9,4"
"23:30";"9,4"
"23:45";"9,4"
"24:00";"9,4"
