"03.05.2024";"Standort Eberswalde";"ODER";"KIENITZ";"603050";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"5,175"
"00:15";"16,9"
"00:30";"16,6"
"00:45";"16,2"
"01:00";"15,9"
"01:15";"15,7"
"01:30";"15,7"
"01:45";"15,5"
"02:00";"15,1"
"02:15";"15,1"
"02:30";"15,1"
"02:45";"15,3"
"03:00";"15,0"
"03:15";"15,0"
"03:30";"14,7"
"03:45";"14,5"
"04:00";"14,3"
"04:15";"14,3"
"04:30";"14,3"
"04:45";"14,0"
"05:00";"14,1"
"05:15";"14,5"
"05:30";"14,8"
"05:45";"15,2"
"06:00";"15,7"
"06:15";"16,1"
"06:30";"16,7"
"06:45";"17,1"
"07:00";"17,5"
"07:15";"18,2"
"07:30";"18,8"
"07:45";"19,4"
"08:00";"19,5"
"08:15";"19,7"
"08:30";"19,9"
"08:45";"20,4"
"09:00";"20,8"
"09:15";"21,3"
"09:30";"22,0"
"09:45";"22,5"
"10:00";"23,0"
"10:15";"23,0"
"10:30";"23,3"
"10:45";"23,8"
"11:00";"24,2"
"11:15";"24,6"
"11:30";"24,1"
"11:45";"24,4"
"12:00";"24,9"
"12:15";"25,3"
"12:30";"25,2"
"12:45";"25,3"
"13:00";"25,4"
"13:15";"25,2"
"13:30";"24,8"
"13:45";"25,6"
"14:00";"26,1"
"14:15";"25,8"
"14:30";"25,5"
"14:45";"25,7"
"15:00";"26,3"
"15:15";"25,8"
"15:30";"24,4"
"15:45";"21,4"
"16:00";"20,2"
"16:15";"20,9"
"16:30";"21,7"
"16:45";"21,8"
"17:00";"22,0"
"17:15";"22,2"
"17:30";"22,2"
"17:45";"22,1"
"18:00";"22,1"
"18:15";"21,9"
"18:30";"21,6"
"18:45";"21,0"
"19:00";"20,6"
"19:15";"20,1"
"19:30";"19,7"
"19:45";"19,1"
"20:00";"18,4"
"20:15";"17,8"
"20:30";"17,3"
"20:45";"16,9"
"21:00";"16,6"
"21:15";"16,2"
"21:30";"15,7"
"21:45";"15,4"
"22:00";"15,4"
"22:15";"14,9"
"22:30";"14,6"
"22:45";"14,5"
"23:00";"14,4"
"23:15";"14,3"
"23:30";"14,3"
"23:45";"14,4"
"24:00";"14,1"
