"28.04.2024";"Standort Magdeburg";"ELBE";"LENZEN";"503120";"W_O";"cm";"241";"28.04.2024";"02:24";"PNP";"12,411"
"00:15";"239"
"00:30";"239"
"00:45";"239"
"01:00";"239"
"01:15";"239"
"01:30";"239"
"01:45";"239"
"02:00";"239"
"02:15";"239"
"02:30";"239"
"02:45";"239"
"03:00";"239"
"03:15";"239"
"03:30";"239"
"03:45";"239"
"04:00";"239"
"04:15";"239"
"04:30";"239"
"04:45";"239"
"05:00";"239"
"05:15";"239"
"05:30";"239"
"05:45";"239"
"06:00";"239"
"06:15";"239"
"06:30";"239"
"06:45";"238"
"07:00";"238"
"07:15";"238"
"07:30";"238"
"07:45";"238"
"08:00";"238"
"08:15";"238"
"08:30";"238"
"08:45";"238"
"09:00";"238"
"09:15";"238"
"09:30";"238"
"09:45";"238"
"10:00";"238"
"10:15";"238"
"10:30";"238"
"10:45";"238"
"11:00";"238"
"11:15";"238"
"11:30";"238"
"11:45";"238"
"12:00";"238"
"12:15";"238"
"12:30";"238"
"12:45";"238"
"13:00";"238"
"13:15";"238"
"13:30";"238"
"13:45";"238"
"14:00";"238"
"14:15";"238"
"14:30";"238"
"14:45";"238"
"15:00";"238"
"15:15";"238"
"15:30";"238"
"15:45";"238"
"16:00";"238"
"16:15";"237"
"16:30";"237"
"16:45";"237"
"17:00";"237"
"17:15";"237"
"17:30";"237"
"17:45";"237"
"18:00";"237"
"18:15";"237"
"18:30";"237"
"18:45";"236"
"19:00";"236"
"19:15";"236"
"19:30";"236"
"19:45";"236"
"20:00";"235"
"20:15";"235"
"20:30";"235"
"20:45";"235"
"21:00";"235"
"21:15";"235"
"21:30";"235"
"21:45";"235"
"22:00";"235"
"22:15";"235"
"22:30";"235"
"22:45";"235"
"23:00";"235"
"23:15";"234"
"23:30";"234"
"23:45";"234"
"24:00";"234"
