"01.05.2024";"Minden";"MITTELLANDKANAL";"HAHLEN";"31010041";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"01:00";"13,3"
"02:00";"13,3"
"03:00";"13,3"
"04:00";"13,3"
"05:00";"13,2"
"06:00";"13,3"
"07:00";"13,3"
"08:00";"13,3"
"09:00";"13,5"
"10:00";"13,7"
"11:00";"13,9"
"12:00";"14,2"
"13:00";"14,4"
"14:00";"14,4"
"15:00";"14,4"
"16:00";"14,5"
"17:00";"14,4"
"18:00";"14,1"
"19:00";"14,0"
"20:00";"14,0"
"21:00";"14,0"
"22:00";"14,0"
"23:00";"14,0"
"24:00";"14,0"
