"20.04.2024";"Standort Lauenburg";"STÖR-WASSERSTRASSE";"SCHWERIN WERDERBRÜCKE";"596900";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"36,69"
"00:15";"129"
"00:30";"129"
"00:45";"129"
"01:00";"130"
"01:15";"130"
"01:30";"130"
"01:45";"129"
"02:00";"129"
"02:15";"129"
"02:30";"129"
"02:45";"129"
"03:00";"129"
"03:15";"129"
"03:30";"129"
"03:45";"129"
"04:00";"129"
"04:15";"129"
"04:30";"129"
"04:45";"129"
"05:00";"129"
"05:15";"129"
"05:30";"129"
"05:45";"130"
"06:00";"130"
"06:15";"130"
"06:30";"130"
"06:45";"130"
"07:00";"129"
"07:15";"129"
"07:30";"129"
"07:45";"129"
"08:00";"129"
"08:15";"129"
"08:30";"129"
"08:45";"128"
"09:00";"128"
"09:15";"128"
"09:30";"128"
"09:45";"128"
"10:00";"128"
"10:15";"128"
"10:30";"128"
"10:45";"128"
"11:00";"129"
"11:15";"129"
"11:30";"129"
"11:45";"129"
"12:00";"129"
"12:15";"129"
"12:30";"129"
"12:45";"129"
"13:00";"129"
"13:15";"129"
"13:30";"129"
"13:45";"129"
"14:00";"128"
"14:15";"128"
"14:30";"128"
"14:45";"129"
"15:00";"129"
"15:15";"129"
"15:30";"129"
"15:45";"129"
"16:00";"128"
"16:15";"128"
"16:30";"128"
"16:45";"129"
"17:00";"129"
"17:15";"129"
"17:30";"129"
"17:45";"129"
"18:00";"129"
"18:15";"129"
"18:30";"128"
"18:45";"129"
"19:00";"129"
"19:15";"129"
"19:30";"129"
"19:45";"128"
"20:00";"128"
"20:15";"128"
"20:30";"128"
"20:45";"129"
"21:00";"129"
"21:15";"129"
"21:30";"129"
"21:45";"129"
"22:00";"129"
"22:15";"129"
"22:30";"129"
"22:45";"129"
"23:00";"129"
"23:15";"129"
"23:30";"129"
"23:45";"128"
"24:00";"128"
