"27.04.2024";"Standort Koblenz";"LAHN";"DIEZ HAFEN";"25800500";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,256"
"00:15";"42,9"
"00:30";"42,9"
"00:45";"42,9"
"01:00";"42,9"
"01:15";"42,9"
"01:30";"42,9"
"01:45";"42,9"
"02:00";"42,9"
"02:15";"42,9"
"02:30";"42,9"
"02:45";"42,9"
"03:00";"42,9"
"03:15";"42,4"
"03:30";"42,4"
"03:45";"42,4"
"04:00";"42,4"
"04:15";"42,4"
"04:30";"41,9"
"04:45";"41,9"
"05:00";"41,9"
"05:15";"41,4"
"05:30";"41,4"
"05:45";"41,4"
"06:00";"41,4"
"06:15";"41,4"
"06:30";"40,9"
"06:45";"40,9"
"07:00";"40,9"
"07:15";"40,9"
"07:30";"40,9"
"07:45";"40,4"
"08:00";"40,4"
"08:15";"40,4"
"08:30";"40,4"
"08:45";"40,4"
"09:00";"39,8"
"09:15";"39,3"
"09:30";"39,3"
"09:45";"38,8"
"10:00";"38,8"
"10:15";"39,3"
"10:30";"39,8"
"10:45";"39,8"
"11:00";"39,8"
"11:15";"39,8"
"11:30";"39,3"
"11:45";"38,8"
"12:00";"38,8"
"12:15";"39,3"
"12:30";"39,3"
"12:45";"39,3"
"13:00";"39,3"
"13:15";"39,3"
"13:30";"39,3"
"13:45";"38,8"
"14:00";"37,4"
"14:15";"38,8"
"14:30";"39,3"
"14:45";"39,8"
"15:00";"39,8"
"15:15";"39,8"
"15:30";"39,8"
"15:45";"39,8"
"16:00";"39,3"
"16:15";"39,3"
"16:30";"37,4"
"16:45";"36,4"
"17:00";"37,9"
"17:15";"39,3"
"17:30";"39,3"
"17:45";"39,3"
"18:00";"39,3"
"18:15";"39,3"
"18:30";"39,3"
"18:45";"39,3"
"19:00";"38,8"
"19:15";"38,8"
"19:30";"38,8"
"19:45";"38,8"
"20:00";"38,8"
"20:15";"38,8"
"20:30";"36,4"
"20:45";"36,9"
"21:00";"38,4"
"21:15";"38,4"
"21:30";"38,4"
"21:45";"38,8"
"22:00";"38,8"
"22:15";"38,8"
"22:30";"38,4"
"22:45";"37,9"
"23:00";"37,4"
"23:15";"37,4"
"23:30";"37,4"
"23:45";"37,4"
"24:00";"37,4"
