"24.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"NEU KALLISS OP";"596430";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"15,468"
"01:00";"9,7"
"02:00";"9,7"
"03:00";"9,6"
"04:00";"9,6"
"05:00";"9,6"
"06:00";"9,6"
"07:00";"9,5"
"08:00";"9,5"
"09:00";"9,6"
"10:00";"9,6"
"11:00";"9,7"
"12:00";"9,7"
"13:00";"9,7"
"14:00";"9,9"
"15:00";"10,0"
"16:00";"10,0"
"17:00";"10,0"
"18:00";"10,0"
"19:00";"10,0"
"20:00";"10,0"
"21:00";"10,0"
"22:00";"9,9"
"23:00";"9,8"
"24:00";"9,8"
