"24.04.2024";"Standort Magdeburg";"ELBE";"MAGDEBURG-BUCKAU";"502170";"W_O";"cm";"186";"24.04.2024";"24:00";"PNP";"40,386"
"00:15";"185"
"00:30";"185"
"00:45";"185"
"01:00";"185"
"01:15";"185"
"01:30";"185"
"01:45";"185"
"02:00";"185"
"02:15";"185"
"02:30";"185"
"02:45";"185"
"03:00";"185"
"03:15";"185"
"03:30";"185"
"03:45";"185"
"04:00";"185"
"04:15";"185"
"04:30";"185"
"04:45";"185"
"05:00";"185"
"05:15";"185"
"05:30";"185"
"05:45";"185"
"06:00";"185"
"06:15";"185"
"06:30";"186"
"06:45";"186"
"07:00";"186"
"07:15";"186"
"07:30";"186"
"07:45";"186"
"08:00";"186"
"08:15";"186"
"08:30";"186"
"08:45";"186"
"09:00";"186"
"09:15";"186"
"09:30";"186"
"09:45";"186"
"10:00";"186"
"10:15";"186"
"10:30";"186"
"10:45";"186"
"11:00";"186"
"11:15";"186"
"11:30";"186"
"11:45";"186"
"12:00";"186"
"12:15";"186"
"12:30";"186"
"12:45";"186"
"13:00";"186"
"13:15";"186"
"13:30";"186"
"13:45";"186"
"14:00";"186"
"14:15";"186"
"14:30";"186"
"14:45";"186"
"15:00";"186"
"15:15";"186"
"15:30";"186"
"15:45";"186"
"16:00";"186"
"16:15";"186"
"16:30";"186"
"16:45";"186"
"17:00";"186"
"17:15";"186"
"17:30";"186"
"17:45";"186"
"18:00";"186"
"18:15";"186"
"18:30";"186"
"18:45";"186"
"19:00";"186"
"19:15";"186"
"19:30";"186"
"19:45";"186"
"20:00";"186"
"20:15";"186"
"20:30";"186"
"20:45";"186"
"21:00";"186"
"21:15";"186"
"21:30";"186"
"21:45";"186"
"22:00";"186"
"22:15";"186"
"22:30";"186"
"22:45";"186"
"23:00";"186"
"23:15";"186"
"23:30";"186"
"23:45";"186"
"24:00";"186"
