"28.04.2024";"Hamburg Port Authority";"ELBE";"SCHÖPFSTELLE";"5952030";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,018"
"00:01";"388"
"00:02";"387"
"00:03";"386"
"00:04";"385"
"00:05";"385"
"00:06";"384"
"00:07";"383"
"00:08";"382"
"00:09";"382"
"00:10";"381"
"00:11";"380"
"00:12";"379"
"00:13";"378"
"00:14";"377"
"00:15";"377"
"00:16";"376"
"00:17";"375"
"00:18";"375"
"00:19";"374"
"00:20";"373"
"00:21";"372"
"00:22";"371"
"00:23";"370"
"00:24";"369"
"00:25";"369"
"00:26";"368"
"00:27";"367"
"00:28";"367"
"00:29";"366"
"00:30";"365"
"00:31";"364"
"00:32";"364"
"00:33";"363"
"00:34";"362"
"00:35";"361"
"00:36";"360"
"00:37";"360"
"00:38";"359"
"00:39";"358"
"00:40";"357"
"00:41";"357"
"00:42";"356"
"00:43";"355"
"00:44";"355"
"00:45";"354"
"00:46";"353"
"00:47";"353"
"00:48";"352"
"00:49";"351"
"00:50";"350"
"00:51";"350"
"00:52";"349"
"00:53";"349"
"00:54";"348"
"00:55";"347"
"00:56";"346"
"00:57";"346"
"00:58";"345"
"00:59";"345"
"01:00";"344"
"01:01";"343"
"01:02";"343"
"01:03";"342"
"01:04";"341"
"01:05";"341"
"01:06";"340"
"01:07";"339"
"01:08";"339"
"01:09";"338"
"01:10";"337"
"01:11";"337"
"01:12";"336"
"01:13";"336"
"01:14";"335"
"01:15";"334"
"01:16";"334"
"01:17";"333"
"01:18";"333"
"01:19";"332"
"01:20";"332"
"01:21";"331"
"01:22";"330"
"01:23";"330"
"01:24";"329"
"01:25";"329"
"01:26";"328"
"01:27";"327"
"01:28";"327"
"01:29";"326"
"01:30";"326"
"01:31";"325"
"01:32";"325"
"01:33";"324"
"01:34";"324"
"01:35";"323"
"01:36";"323"
"01:37";"323"
"01:38";"322"
"01:39";"322"
"01:40";"321"
"01:41";"321"
"01:42";"320"
"01:43";"320"
"01:44";"320"
"01:45";"320"
"01:46";"319"
"01:47";"319"
"01:48";"319"
"01:49";"318"
"01:50";"318"
"01:51";"318"
"01:52";"318"
"01:53";"318"
"01:54";"317"
"01:55";"318"
"01:56";"318"
"01:57";"318"
"01:58";"318"
"01:59";"318"
"02:00";"318"
"02:01";"318"
"02:02";"319"
"02:03";"319"
"02:04";"320"
"02:05";"321"
"02:06";"321"
"02:07";"322"
"02:08";"324"
"02:09";"325"
"02:10";"326"
"02:11";"328"
"02:12";"330"
"02:13";"332"
"02:14";"335"
"02:15";"337"
"02:16";"340"
"02:17";"343"
"02:18";"347"
"02:19";"350"
"02:20";"353"
"02:21";"357"
"02:22";"360"
"02:23";"364"
"02:24";"368"
"02:25";"371"
"02:26";"374"
"02:27";"378"
"02:28";"381"
"02:29";"385"
"02:30";"388"
"02:31";"391"
"02:32";"395"
"02:33";"398"
"02:34";"402"
"02:35";"405"
"02:36";"409"
"02:37";"412"
"02:38";"415"
"02:39";"419"
"02:40";"422"
"02:41";"425"
"02:42";"428"
"02:43";"432"
"02:44";"435"
"02:45";"438"
"02:46";"441"
"02:47";"445"
"02:48";"449"
"02:49";"452"
"02:50";"455"
"02:51";"459"
"02:52";"462"
"02:53";"465"
"02:54";"469"
"02:55";"472"
"02:56";"475"
"02:57";"478"
"02:58";"481"
"02:59";"483"
"03:00";"486"
"03:01";"489"
"03:02";"491"
"03:03";"493"
"03:04";"496"
"03:05";"498"
"03:06";"500"
"03:07";"502"
"03:08";"503"
"03:09";"505"
"03:10";"506"
"03:11";"507"
"03:12";"509"
"03:13";"510"
"03:14";"512"
"03:15";"513"
"03:16";"514"
"03:17";"517"
"03:18";"518"
"03:19";"520"
"03:20";"522"
"03:21";"525"
"03:22";"527"
"03:23";"529"
"03:24";"531"
"03:25";"533"
"03:26";"535"
"03:27";"536"
"03:28";"538"
"03:29";"540"
"03:30";"541"
"03:31";"542"
"03:32";"543"
"03:33";"545"
"03:34";"546"
"03:35";"547"
"03:36";"548"
"03:37";"550"
"03:38";"551"
"03:39";"553"
"03:40";"555"
"03:41";"556"
"03:42";"558"
"03:43";"560"
"03:44";"561"
"03:45";"563"
"03:46";"564"
"03:47";"566"
"03:48";"567"
"03:49";"569"
"03:50";"570"
"03:51";"571"
"03:52";"572"
"03:53";"574"
"03:54";"576"
"03:55";"577"
"03:56";"578"
"03:57";"580"
"03:58";"581"
"03:59";"583"
"04:00";"584"
"04:01";"585"
"04:02";"586"
"04:03";"587"
"04:04";"589"
"04:05";"590"
"04:06";"591"
"04:07";"592"
"04:08";"593"
"04:09";"595"
"04:10";"596"
"04:11";"597"
"04:12";"599"
"04:13";"600"
"04:14";"601"
"04:15";"603"
"04:16";"604"
"04:17";"605"
"04:18";"606"
"04:19";"607"
"04:20";"608"
"04:21";"610"
"04:22";"610"
"04:23";"611"
"04:24";"613"
"04:25";"614"
"04:26";"615"
"04:27";"616"
"04:28";"618"
"04:29";"619"
"04:30";"620"
"04:31";"621"
"04:32";"622"
"04:33";"623"
"04:34";"624"
"04:35";"625"
"04:36";"627"
"04:37";"627"
"04:38";"628"
"04:39";"629"
"04:40";"630"
"04:41";"631"
"04:42";"632"
"04:43";"634"
"04:44";"635"
"04:45";"636"
"04:46";"637"
"04:47";"638"
"04:48";"639"
"04:49";"640"
"04:50";"641"
"04:51";"641"
"04:52";"642"
"04:53";"643"
"04:54";"644"
"04:55";"644"
"04:56";"645"
"04:57";"646"
"04:58";"647"
"04:59";"648"
"05:00";"649"
"05:01";"650"
"05:02";"651"
"05:03";"651"
"05:04";"652"
"05:05";"653"
"05:06";"653"
"05:07";"654"
"05:08";"655"
"05:09";"656"
"05:10";"656"
"05:11";"657"
"05:12";"658"
"05:13";"658"
"05:14";"659"
"05:15";"660"
"05:16";"661"
"05:17";"662"
"05:18";"663"
"05:19";"664"
"05:20";"664"
"05:21";"665"
"05:22";"666"
"05:23";"667"
"05:24";"668"
"05:25";"669"
"05:26";"669"
"05:27";"670"
"05:28";"671"
"05:29";"672"
"05:30";"673"
"05:31";"674"
"05:32";"675"
"05:33";"676"
"05:34";"677"
"05:35";"677"
"05:36";"678"
"05:37";"679"
"05:38";"680"
"05:39";"681"
"05:40";"682"
"05:41";"683"
"05:42";"683"
"05:43";"685"
"05:44";"686"
"05:45";"686"
"05:46";"687"
"05:47";"688"
"05:48";"689"
"05:49";"689"
"05:50";"690"
"05:51";"690"
"05:52";"691"
"05:53";"692"
"05:54";"692"
"05:55";"693"
"05:56";"693"
"05:57";"694"
"05:58";"694"
"05:59";"695"
"06:00";"696"
"06:01";"697"
"06:02";"697"
"06:03";"697"
"06:04";"698"
"06:05";"699"
"06:06";"699"
"06:07";"699"
"06:08";"700"
"06:09";"700"
"06:10";"701"
"06:11";"702"
"06:12";"702"
"06:13";"703"
"06:14";"704"
"06:15";"704"
"06:16";"705"
"06:17";"705"
"06:18";"706"
"06:19";"706"
"06:20";"707"
"06:21";"707"
"06:22";"707"
"06:23";"708"
"06:24";"708"
"06:25";"708"
"06:26";"709"
"06:27";"709"
"06:28";"710"
"06:29";"710"
"06:30";"711"
"06:31";"711"
"06:32";"712"
"06:33";"712"
"06:34";"712"
"06:35";"712"
"06:36";"712"
"06:37";"712"
"06:38";"713"
"06:39";"713"
"06:40";"713"
"06:41";"713"
"06:42";"714"
"06:43";"714"
"06:44";"714"
"06:45";"714"
"06:46";"714"
"06:47";"714"
"06:48";"714"
"06:49";"715"
"06:50";"715"
"06:51";"715"
"06:52";"715"
"06:53";"715"
"06:54";"714"
"06:55";"715"
"06:56";"715"
"06:57";"715"
"06:58";"715"
"06:59";"715"
"07:00";"715"
"07:01";"714"
"07:02";"714"
"07:03";"714"
"07:04";"714"
"07:05";"714"
"07:06";"713"
"07:07";"713"
"07:08";"713"
"07:09";"713"
"07:10";"712"
"07:11";"712"
"07:12";"712"
"07:13";"712"
"07:14";"711"
"07:15";"711"
"07:16";"710"
"07:17";"710"
"07:18";"709"
"07:19";"709"
"07:20";"708"
"07:21";"708"
"07:22";"707"
"07:23";"707"
"07:24";"706"
"07:25";"705"
"07:26";"705"
"07:27";"704"
"07:28";"703"
"07:29";"702"
"07:30";"702"
"07:31";"701"
"07:32";"700"
"07:33";"699"
"07:34";"699"
"07:35";"698"
"07:36";"697"
"07:37";"696"
"07:38";"695"
"07:39";"695"
"07:40";"694"
"07:41";"693"
"07:42";"692"
"07:43";"691"
"07:44";"691"
"07:45";"690"
"07:46";"689"
"07:47";"688"
"07:48";"687"
"07:49";"686"
"07:50";"685"
"07:51";"684"
"07:52";"683"
"07:53";"682"
"07:54";"681"
"07:55";"680"
"07:56";"678"
"07:57";"677"
"07:58";"676"
"07:59";"675"
"08:00";"674"
"08:01";"672"
"08:02";"671"
"08:03";"670"
"08:04";"668"
"08:05";"667"
"08:06";"666"
"08:07";"664"
"08:08";"663"
