"25.04.2024";"Standort Koblenz";"MOSEL";"KOBLENZ UP";"26900900";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"58,014"
"00:15";"268"
"00:30";"268"
"00:45";"268"
"01:00";"268"
"01:15";"268"
"01:30";"269"
"01:45";"269"
"02:00";"269"
"02:15";"270"
"02:30";"270"
"02:45";"271"
"03:00";"272"
"03:15";"271"
"03:30";"271"
"03:45";"271"
"04:00";"271"
"04:15";"270"
"04:30";"270"
"04:45";"270"
"05:00";"270"
"05:15";"269"
"05:30";"269"
"05:45";"268"
"06:00";"267"
"06:15";"268"
"06:30";"267"
"06:45";"267"
"07:00";"266"
"07:15";"266"
"07:30";"265"
"07:45";"266"
"08:00";"264"
"08:15";"264"
"08:30";"264"
"08:45";"264"
"09:00";"264"
"09:15";"263"
"09:30";"263"
"09:45";"263"
"10:00";"263"
"10:15";"262"
"10:30";"262"
"10:45";"261"
"11:00";"261"
"11:15";"261"
"11:30";"262"
"11:45";"261"
"12:00";"263"
"12:15";"262"
"12:30";"261"
"12:45";"261"
"13:00";"262"
"13:15";"261"
"13:30";"262"
"13:45";"260"
"14:00";"261"
"14:15";"261"
"14:30";"260"
"14:45";"260"
"15:00";"260"
"15:15";"259"
"15:30";"259"
"15:45";"259"
"16:00";"259"
"16:15";"258"
"16:30";"259"
"16:45";"258"
"17:00";"258"
"17:15";"258"
"17:30";"257"
"17:45";"257"
"18:00";"258"
"18:15";"258"
"18:30";"257"
"18:45";"257"
"19:00";"257"
"19:15";"258"
"19:30";"258"
"19:45";"258"
"20:00";"258"
"20:15";"258"
"20:30";"258"
"20:45";"257"
"21:00";"257"
"21:15";"257"
"21:30";"258"
"21:45";"257"
"22:00";"257"
"22:15";"257"
"22:30";"257"
"22:45";"257"
"23:00";"257"
"23:15";"257"
"23:30";"258"
"23:45";"257"
"24:00";"257"
