"22.04.2024";"Standort Trier";"MOSEL";"TRIER UP";"26500100";"W_O";"cm";"916";"22.04.2024";"11:44";"PNP";"121"
"00:15";"341"
"00:30";"341"
"00:45";"340"
"01:00";"340"
"01:15";"339"
"01:30";"339"
"01:45";"339"
"02:00";"339"
"02:15";"339"
"02:30";"338"
"02:45";"338"
"03:00";"338"
"03:15";"338"
"03:30";"340"
"03:45";"338"
"04:00";"339"
"04:15";"337"
"04:30";"337"
"04:45";"336"
"05:00";"337"
"05:15";"340"
"05:30";"340"
"05:45";"337"
"06:00";"337"
"06:15";"339"
"06:30";"340"
"06:45";"338"
"07:00";"339"
"07:15";"337"
"07:30";"336"
"07:45";"339"
"08:00";"337"
"08:15";"337"
"08:30";"340"
"08:45";"338"
"09:00";"337"
"09:15";"337"
"09:30";"337"
"09:45";"337"
"10:00";"337"
"10:15";"337"
"10:30";"337"
"10:45";"337"
"11:00";"337"
"11:15";"337"
"11:30";"338"
"11:45";"337"
"12:00";"336"
"12:15";"337"
"12:30";"336"
"12:45";"335"
"13:00";"334"
"13:15";"335"
"13:30";"332"
"13:45";"330"
"14:00";"332"
"14:15";"331"
"14:30";"333"
"14:45";"333"
"15:00";"332"
"15:15";"335"
"15:30";"333"
"15:45";"334"
"16:00";"334"
"16:15";"334"
"16:30";"333"
"16:45";"335"
"17:00";"334"
"17:15";"334"
"17:30";"333"
"17:45";"333"
"18:00";"334"
"18:15";"334"
"18:30";"334"
"18:45";"334"
"19:00";"338"
"19:15";"336"
"19:30";"336"
"19:45";"336"
"20:00";"336"
"20:15";"337"
"20:30";"337"
"20:45";"336"
"21:00";"336"
"21:15";"336"
"21:30";"336"
"21:45";"335"
"22:00";"335"
"22:15";"335"
"22:30";"334"
"22:45";"334"
"23:00";"334"
"23:15";"333"
"23:30";"333"
"23:45";"333"
"24:00";"332"
