"23.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"DETERSHAGEN";"587505";"Q_O";"m³/s";"4";"23.04.2024";"14:15";"PNP";"34,416"
"00:15";"1,73"
"00:30";"1,43"
"00:45";"1,23"
"01:00";"1,09"
"01:15";"0,99"
"01:30";"0,91"
"01:45";"0,89"
"02:00";"0,92"
"02:15";"0,94"
"02:30";"0,92"
"02:45";"0,87"
"03:00";"0,86"
"03:15";"0,86"
"03:30";"0,84"
"03:45";"0,81"
"04:00";"0,79"
"04:15";"0,82"
"04:30";"0,85"
"04:45";"0,85"
"05:00";"0,85"
"05:15";"0,85"
"05:30";"0,86"
"05:45";"0,85"
"06:00";"0,83"
"06:15";"0,81"
"06:30";"0,82"
"06:45";"0,84"
"07:00";"0,87"
"07:15";"0,89"
"07:30";"0,93"
"07:45";"0,98"
"08:00";"1"
"08:15";"1,02"
"08:30";"1,05"
"08:45";"1,1"
"09:00";"1,15"
"09:15";"1,22"
"09:30";"1,3"
"09:45";"1,42"
"10:00";"1,52"
"10:15";"1,59"
"10:30";"1,62"
"10:45";"1,67"
"11:00";"1,71"
"11:15";"1,72"
"11:30";"1,72"
"11:45";"1,77"
"12:00";"1,9"
"12:15";"2,07"
"12:30";"2,24"
"12:45";"2,44"
"13:00";"2,73"
"13:15";"3,05"
"13:30";"3,31"
"13:45";"3,48"
"14:00";"3,61"
"14:15";"3,68"
"14:30";"3,64"
"14:45";"3,47"
"15:00";"3,22"
"15:15";"2,98"
"15:30";"2,78"
"15:45";"2,57"
"16:00";"2,38"
"16:15";"2,21"
"16:30";"2,09"
"16:45";"1,98"
"17:00";"1,86"
"17:15";"1,73"
"17:30";"1,61"
"17:45";"1,57"
"18:00";"1,58"
"18:15";"1,63"
"18:30";"1,72"
"18:45";"1,87"
"19:00";"2,1"
"19:15";"2,33"
"19:30";"2,51"
"19:45";"2,65"
"20:00";"2,77"
"20:15";"2,84"
"20:30";"2,8"
"20:45";"2,62"
"21:00";"2,38"
"21:15";"2,17"
"21:30";"1,99"
"21:45";"1,82"
"22:00";"1,71"
"22:15";"1,75"
"22:30";"1,93"
"22:45";"2,14"
"23:00";"2,31"
"23:15";"2,4"
"23:30";"2,44"
"23:45";"2,38"
"24:00";"2,16"
